site,time,unit,value
Park Lane,2024-05-04T00:05:00+01:00,MW,-6.654999999999999
Park Lane,2024-05-04T00:10:00+01:00,MW,-6.672000000000001
Park Lane,2024-05-04T00:15:00+01:00,MW,-6.615
Park Lane,2024-05-04T00:20:00+01:00,MW,-6.65
Park Lane,2024-05-04T00:25:00+01:00,MW,-6.629
Park Lane,2024-05-04T00:30:00+01:00,MW,-6.554
Park Lane,2024-05-04T00:35:00+01:00,MW,-6.571
Park Lane,2024-05-04T00:40:00+01:00,MW,-6.555
Park Lane,2024-05-04T00:45:00+01:00,MW,-6.49
Park Lane,2024-05-04T00:50:00+01:00,MW,-6.513
Park Lane,2024-05-04T00:55:00+01:00,MW,-6.553
Park Lane,2024-05-04T01:00:00+01:00,MW,-6.432
Park Lane,2024-05-04T01:05:00+01:00,MW,-6.4
Park Lane,2024-05-04T01:10:00+01:00,MW,-6.48
Park Lane,2024-05-04T01:15:00+01:00,MW,-6.51
Park Lane,2024-05-04T01:20:00+01:00,MW,-6.484
Park Lane,2024-05-04T01:25:00+01:00,MW,-6.471
Park Lane,2024-05-04T01:30:00+01:00,MW,-6.408
Park Lane,2024-05-04T01:35:00+01:00,MW,-6.4510000000000005
Park Lane,2024-05-04T01:40:00+01:00,MW,-6.461
Park Lane,2024-05-04T01:45:00+01:00,MW,-6.482
Park Lane,2024-05-04T01:50:00+01:00,MW,-6.4510000000000005
Park Lane,2024-05-04T01:55:00+01:00,MW,-6.379
Park Lane,2024-05-04T02:00:00+01:00,MW,-6.382
Park Lane,2024-05-04T02:05:00+01:00,MW,-6.449
Park Lane,2024-05-04T02:10:00+01:00,MW,-6.485
Park Lane,2024-05-04T02:15:00+01:00,MW,-6.474
Park Lane,2024-05-04T02:20:00+01:00,MW,-6.481
Park Lane,2024-05-04T02:25:00+01:00,MW,-6.538
Park Lane,2024-05-04T02:30:00+01:00,MW,-6.454
Park Lane,2024-05-04T02:35:00+01:00,MW,-6.429
Park Lane,2024-05-04T02:40:00+01:00,MW,-6.478
Park Lane,2024-05-04T02:45:00+01:00,MW,-6.475
Park Lane,2024-05-04T02:50:00+01:00,MW,-6.464
Park Lane,2024-05-04T02:55:00+01:00,MW,-6.415
Park Lane,2024-05-04T03:00:00+01:00,MW,-6.424
Park Lane,2024-05-04T03:05:00+01:00,MW,-6.470000000000001
Park Lane,2024-05-04T03:10:00+01:00,MW,-6.381
Park Lane,2024-05-04T03:15:00+01:00,MW,-6.3629999999999995
Park Lane,2024-05-04T03:20:00+01:00,MW,-6.366
Park Lane,2024-05-04T03:25:00+01:00,MW,-6.356
Park Lane,2024-05-04T03:30:00+01:00,MW,-6.303
Park Lane,2024-05-04T03:35:00+01:00,MW,-6.36
Park Lane,2024-05-04T03:40:00+01:00,MW,-6.293
Park Lane,2024-05-04T03:45:00+01:00,MW,-6.31
Park Lane,2024-05-04T03:50:00+01:00,MW,-6.359999999999999
Park Lane,2024-05-04T03:55:00+01:00,MW,-6.322
Park Lane,2024-05-04T04:00:00+01:00,MW,-6.257
Park Lane,2024-05-04T04:05:00+01:00,MW,-6.324999999999999
Park Lane,2024-05-04T04:10:00+01:00,MW,-6.272
Park Lane,2024-05-04T04:15:00+01:00,MW,-6.306
Park Lane,2024-05-04T04:20:00+01:00,MW,-6.192
Park Lane,2024-05-04T04:25:00+01:00,MW,-6.133
Park Lane,2024-05-04T04:30:00+01:00,MW,-6.208
Park Lane,2024-05-04T04:35:00+01:00,MW,-6.2490000000000006
Park Lane,2024-05-04T04:40:00+01:00,MW,-6.196
Park Lane,2024-05-04T04:45:00+01:00,MW,-6.183
Park Lane,2024-05-04T04:50:00+01:00,MW,-6.3100000000000005
Park Lane,2024-05-04T04:55:00+01:00,MW,-6.337999999999999
Park Lane,2024-05-04T05:00:00+01:00,MW,-6.265000000000001
Park Lane,2024-05-04T05:05:00+01:00,MW,-6.367
Park Lane,2024-05-04T05:10:00+01:00,MW,-6.366
Park Lane,2024-05-04T05:15:00+01:00,MW,-6.362
Park Lane,2024-05-04T05:20:00+01:00,MW,-6.3580000000000005
Park Lane,2024-05-04T05:25:00+01:00,MW,-6.305999999999999
Park Lane,2024-05-04T05:30:00+01:00,MW,-6.375
Park Lane,2024-05-04T05:35:00+01:00,MW,-6.3469999999999995
Park Lane,2024-05-04T05:40:00+01:00,MW,-6.364
Park Lane,2024-05-04T05:45:00+01:00,MW,-6.399
Park Lane,2024-05-04T05:50:00+01:00,MW,-6.418
Park Lane,2024-05-04T05:55:00+01:00,MW,-6.398
Park Lane,2024-05-04T06:00:00+01:00,MW,-6.458
Park Lane,2024-05-04T06:05:00+01:00,MW,-6.579000000000001
Park Lane,2024-05-04T06:10:00+01:00,MW,-6.603
Park Lane,2024-05-04T06:15:00+01:00,MW,-6.606999999999999
Park Lane,2024-05-04T06:20:00+01:00,MW,-6.616
Park Lane,2024-05-04T06:25:00+01:00,MW,-6.645
Park Lane,2024-05-04T06:30:00+01:00,MW,-6.609999999999999
Park Lane,2024-05-04T06:35:00+01:00,MW,-6.702
Park Lane,2024-05-04T06:40:00+01:00,MW,-6.6850000000000005
Park Lane,2024-05-04T06:45:00+01:00,MW,-6.6080000000000005
Park Lane,2024-05-04T06:50:00+01:00,MW,-6.6690000000000005
Park Lane,2024-05-04T06:55:00+01:00,MW,-6.675000000000001
Park Lane,2024-05-04T07:00:00+01:00,MW,-6.808
Park Lane,2024-05-04T07:05:00+01:00,MW,-6.731999999999999
Park Lane,2024-05-04T07:10:00+01:00,MW,-6.775
Park Lane,2024-05-04T07:15:00+01:00,MW,-6.776
Park Lane,2024-05-04T07:20:00+01:00,MW,-6.697
Park Lane,2024-05-04T07:25:00+01:00,MW,-6.683
Park Lane,2024-05-04T07:30:00+01:00,MW,-6.633
Park Lane,2024-05-04T07:35:00+01:00,MW,-6.82
Park Lane,2024-05-04T07:40:00+01:00,MW,-6.855
Park Lane,2024-05-04T07:45:00+01:00,MW,-6.814
Park Lane,2024-05-04T07:50:00+01:00,MW,-6.8919999999999995
Park Lane,2024-05-04T07:55:00+01:00,MW,-6.923
Park Lane,2024-05-04T08:00:00+01:00,MW,-7.032
Park Lane,2024-05-04T08:05:00+01:00,MW,-7.152
Park Lane,2024-05-04T08:10:00+01:00,MW,-7.208
Park Lane,2024-05-04T08:15:00+01:00,MW,-7.227
Park Lane,2024-05-04T08:20:00+01:00,MW,-7.287
Park Lane,2024-05-04T08:25:00+01:00,MW,-7.303
Park Lane,2024-05-04T08:30:00+01:00,MW,-7.323
Park Lane,2024-05-04T08:35:00+01:00,MW,-7.372999999999999
Park Lane,2024-05-04T08:40:00+01:00,MW,-7.398
