dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,3184.0,,3184.0,15,285.0,2024-03-14 14:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,2706.0,,2706.0,15,209.0,2024-03-14 14:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,2823.0,,2823.0,15,91.0,2024-03-14 15:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,1458.0,,1458.0,15,131.0,2024-03-14 15:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,1977.0,,1977.0,15,135.0,2024-03-14 16:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,2925.0,,2925.0,15,151.0,2024-03-14 16:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,2649.0,,2649.0,15,74.0,2024-03-14 17:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,2200.0,,2200.0,15,62.0,2024-03-14 17:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,2513.0,,2513.0,15,124.0,2024-03-14 18:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,4187.0,,4187.0,15,237.0,2024-03-14 18:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,3300.0,,3300.0,15,118.0,2024-03-14 19:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,3035.0,,3035.0,15,115.0,2024-03-14 19:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,3691.0,,3691.0,15,154.0,2024-03-14 20:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,3831.0,,3831.0,15,93.0,2024-03-14 20:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,2873.0,,2873.0,15,74.0,2024-03-14 21:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,2310.0,,2310.0,15,44.0,2024-03-14 21:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,2792.0,,2792.0,15,73.0,2024-03-14 22:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,3479.0,,3479.0,15,85.0,2024-03-14 22:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,2604.0,,2604.0,15,114.0,2024-03-14 23:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,2470.0,,2470.0,15,106.0,2024-03-14 23:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,1882.0,,1882.0,15,143.0,2024-03-15 00:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,1542.0,,1542.0,15,104.0,2024-03-15 00:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,1414.0,,1414.0,15,70.0,2024-03-15 01:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,1152.0,,1152.0,15,82.0,2024-03-15 01:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,799.0,,799.0,15,90.0,2024-03-15 02:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,755.0,,755.0,15,74.0,2024-03-15 02:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,606.0,,606.0,15,95.0,2024-03-15 03:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,744.0,,744.0,15,100.0,2024-03-15 03:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
