Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,1.3
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.51
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.77
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.45
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.56
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.09
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.31
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,16.3
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.8
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.6
