Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.99
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.93
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.77
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,2.56
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,5.33
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,11.63
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,35.2
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,14.4
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,24.3
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,49.7
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.16
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.59
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.4
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,17.75
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,1.24
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,10.01
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,64.6
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,76.0
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,7.5
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,44.5
