site,time,unit,value
Hinksford 33Kv,10/16/2023 00:00:00,MW,-3.6002038
Hinksford 33Kv,10/16/2023 00:05:00,MW,-3.6500168
Hinksford 33Kv,10/16/2023 00:10:00,MW,-3.7585742
Hinksford 33Kv,10/16/2023 00:15:00,MW,-3.7698312
Hinksford 33Kv,10/16/2023 00:20:00,MW,-3.6710148
Hinksford 33Kv,10/16/2023 00:25:00,MW,-3.5613947
Hinksford 33Kv,10/16/2023 00:30:00,MW,-3.6251752
Hinksford 33Kv,10/16/2023 00:35:00,MW,-3.5577812
Hinksford 33Kv,10/16/2023 00:40:00,MW,-3.528241
Hinksford 33Kv,10/16/2023 00:45:00,MW,-3.5647595
Hinksford 33Kv,10/16/2023 00:50:00,MW,-3.6012778
Hinksford 33Kv,10/16/2023 00:55:00,MW,-3.6377966
Hinksford 33Kv,10/16/2023 01:00:00,MW,-3.6743155
Hinksford 33Kv,10/16/2023 01:05:00,MW,-3.6327922
Hinksford 33Kv,10/16/2023 01:10:00,MW,-3.5797095
Hinksford 33Kv,10/16/2023 01:15:00,MW,-3.3954918
Hinksford 33Kv,10/16/2023 01:20:00,MW,-3.117602
Hinksford 33Kv,10/16/2023 01:25:00,MW,-2.9165668
Hinksford 33Kv,10/16/2023 01:30:00,MW,-2.9207215
Hinksford 33Kv,10/16/2023 01:35:00,MW,-3.0634782
Hinksford 33Kv,10/16/2023 01:40:00,MW,-3.1286957
Hinksford 33Kv,10/16/2023 01:45:00,MW,-3.2066271
Hinksford 33Kv,10/16/2023 01:50:00,MW,-3.272698
Hinksford 33Kv,10/16/2023 01:55:00,MW,-3.2534328
Hinksford 33Kv,10/16/2023 02:00:00,MW,-3.223179
Hinksford 33Kv,10/16/2023 02:05:00,MW,-3.1712317
Hinksford 33Kv,10/16/2023 02:10:00,MW,-3.1195521
Hinksford 33Kv,10/16/2023 02:15:00,MW,-3.0678725
Hinksford 33Kv,10/16/2023 02:20:00,MW,-3.0372014
Hinksford 33Kv,10/16/2023 02:25:00,MW,-3.099548
Hinksford 33Kv,10/16/2023 02:30:00,MW,-3.2103715
Hinksford 33Kv,10/16/2023 02:35:00,MW,-3.0908022
Hinksford 33Kv,10/16/2023 02:40:00,MW,-3.1338165
Hinksford 33Kv,10/16/2023 02:45:00,MW,-3.0740738
Hinksford 33Kv,10/16/2023 02:50:00,MW,-3.0621455
Hinksford 33Kv,10/16/2023 02:55:00,MW,-3.104013
Hinksford 33Kv,10/16/2023 03:00:00,MW,-3.164221
Hinksford 33Kv,10/16/2023 03:05:00,MW,-3.0723705
Hinksford 33Kv,10/16/2023 03:10:00,MW,-3.0840976
Hinksford 33Kv,10/16/2023 03:15:00,MW,-3.2235184
Hinksford 33Kv,10/16/2023 03:20:00,MW,-3.1623697
Hinksford 33Kv,10/16/2023 03:25:00,MW,-3.0300696
Hinksford 33Kv,10/16/2023 03:30:00,MW,-2.958728
Hinksford 33Kv,10/16/2023 03:35:00,MW,-2.9213216
Hinksford 33Kv,10/16/2023 03:40:00,MW,-2.8839152
Hinksford 33Kv,10/16/2023 03:45:00,MW,-2.8465087
Hinksford 33Kv,10/16/2023 03:50:00,MW,-2.836626
Hinksford 33Kv,10/16/2023 03:55:00,MW,-2.9509907
Hinksford 33Kv,10/16/2023 04:00:00,MW,-3.145158
Hinksford 33Kv,10/16/2023 04:05:00,MW,-3.0582352
Hinksford 33Kv,10/16/2023 04:10:00,MW,-3.045671
Hinksford 33Kv,10/16/2023 04:15:00,MW,-3.1106062
Hinksford 33Kv,10/16/2023 04:20:00,MW,-3.1561513
Hinksford 33Kv,10/16/2023 04:25:00,MW,-3.0265212
Hinksford 33Kv,10/16/2023 04:30:00,MW,-3.0733228
Hinksford 33Kv,10/16/2023 04:35:00,MW,-3.1201248
Hinksford 33Kv,10/16/2023 04:40:00,MW,-3.1669266
Hinksford 33Kv,10/16/2023 04:45:00,MW,-3.12421
Hinksford 33Kv,10/16/2023 04:50:00,MW,-3.081953
Hinksford 33Kv,10/16/2023 04:55:00,MW,-3.209769
Hinksford 33Kv,10/16/2023 05:00:00,MW,-3.2512195
Hinksford 33Kv,10/16/2023 05:05:00,MW,-3.2788334
Hinksford 33Kv,10/16/2023 05:10:00,MW,-3.2859414
Hinksford 33Kv,10/16/2023 05:15:00,MW,-3.434987
Hinksford 33Kv,10/16/2023 05:20:00,MW,-3.492127
Hinksford 33Kv,10/16/2023 05:25:00,MW,-3.7200313
Hinksford 33Kv,10/16/2023 05:30:00,MW,-3.7506013
Hinksford 33Kv,10/16/2023 05:35:00,MW,-3.7366667
Hinksford 33Kv,10/16/2023 05:40:00,MW,-3.7665439
Hinksford 33Kv,10/16/2023 05:45:00,MW,-3.8524332
Hinksford 33Kv,10/16/2023 05:50:00,MW,-4.0278964
Hinksford 33Kv,10/16/2023 05:55:00,MW,-4.2656465
Hinksford 33Kv,10/16/2023 06:00:00,MW,-4.7837353
Hinksford 33Kv,10/16/2023 06:05:00,MW,-5.2231164
Hinksford 33Kv,10/16/2023 06:10:00,MW,-5.3696218
Hinksford 33Kv,10/16/2023 06:15:00,MW,-5.6944017
Hinksford 33Kv,10/16/2023 06:20:00,MW,-5.8193707
Hinksford 33Kv,10/16/2023 06:25:00,MW,-5.926943
Hinksford 33Kv,10/16/2023 06:30:00,MW,-6.142351
Hinksford 33Kv,10/16/2023 06:35:00,MW,-6.3855753
Hinksford 33Kv,10/16/2023 06:40:00,MW,-6.6059184
Hinksford 33Kv,10/16/2023 06:45:00,MW,-6.6012063
Hinksford 33Kv,10/16/2023 06:50:00,MW,-6.617067
Hinksford 33Kv,10/16/2023 06:55:00,MW,-6.779175
Hinksford 33Kv,10/16/2023 07:00:00,MW,-6.725402
Hinksford 33Kv,10/16/2023 07:05:00,MW,-7.012534
Hinksford 33Kv,10/16/2023 07:10:00,MW,-7.1523414
Hinksford 33Kv,10/16/2023 07:15:00,MW,-7.3125525
Hinksford 33Kv,10/16/2023 07:20:00,MW,-7.4526615
Hinksford 33Kv,10/16/2023 07:25:00,MW,-7.4157
Hinksford 33Kv,10/16/2023 07:30:00,MW,-7.4647803
Hinksford 33Kv,10/16/2023 07:35:00,MW,-7.5376863
Hinksford 33Kv,10/16/2023 07:40:00,MW,-7.885611
Hinksford 33Kv,10/16/2023 07:45:00,MW,-7.7565413
Hinksford 33Kv,10/16/2023 07:50:00,MW,-7.7303953
Hinksford 33Kv,10/16/2023 07:55:00,MW,-7.720532
Hinksford 33Kv,10/16/2023 08:00:00,MW,-7.475976
Hinksford 33Kv,10/16/2023 08:05:00,MW,-7.826074
Hinksford 33Kv,10/16/2023 08:10:00,MW,-7.817336
Hinksford 33Kv,10/16/2023 08:15:00,MW,-7.95897
Hinksford 33Kv,10/16/2023 08:20:00,MW,-7.7547307
Hinksford 33Kv,10/16/2023 08:25:00,MW,-7.6605186
Hinksford 33Kv,10/16/2023 08:30:00,MW,-7.727954
Hinksford 33Kv,10/16/2023 08:35:00,MW,-7.645085
Hinksford 33Kv,10/16/2023 08:40:00,MW,-7.683443
Hinksford 33Kv,10/16/2023 08:45:00,MW,-7.7563486
Hinksford 33Kv,10/16/2023 08:50:00,MW,-7.585782
Hinksford 33Kv,10/16/2023 08:55:00,MW,-7.2392697
Hinksford 33Kv,10/16/2023 09:00:00,MW,-7.2013
Hinksford 33Kv,10/16/2023 09:05:00,MW,-7.1383185
Hinksford 33Kv,10/16/2023 09:10:00,MW,-7.236937
Hinksford 33Kv,10/16/2023 09:15:00,MW,-7.355294
Hinksford 33Kv,10/16/2023 09:20:00,MW,-7.6555066
Hinksford 33Kv,10/16/2023 09:25:00,MW,-7.6689854
Hinksford 33Kv,10/16/2023 09:30:00,MW,-7.8975916
Hinksford 33Kv,10/16/2023 09:35:00,MW,-8.040389
Hinksford 33Kv,10/16/2023 09:40:00,MW,-7.8235555
Hinksford 33Kv,10/16/2023 09:45:00,MW,-7.7853613
Hinksford 33Kv,10/16/2023 09:50:00,MW,-7.693099
Hinksford 33Kv,10/16/2023 09:55:00,MW,-7.5184484
Hinksford 33Kv,10/16/2023 10:00:00,MW,-7.5099063
Hinksford 33Kv,10/16/2023 10:05:00,MW,-7.6849313
Hinksford 33Kv,10/16/2023 10:10:00,MW,-7.70055
Hinksford 33Kv,10/16/2023 10:15:00,MW,-7.876695
Hinksford 33Kv,10/16/2023 10:20:00,MW,-7.989064
Hinksford 33Kv,10/16/2023 10:25:00,MW,-8.053333
Hinksford 33Kv,10/16/2023 10:30:00,MW,-8.10925
Hinksford 33Kv,10/16/2023 10:35:00,MW,-8.184084
Hinksford 33Kv,10/16/2023 10:40:00,MW,-8.196778
Hinksford 33Kv,10/16/2023 10:45:00,MW,-7.8633246
Hinksford 33Kv,10/16/2023 10:50:00,MW,-8.048961
Hinksford 33Kv,10/16/2023 10:55:00,MW,-7.919912
Hinksford 33Kv,10/16/2023 11:00:00,MW,-7.859638
Hinksford 33Kv,10/16/2023 11:05:00,MW,-7.927609
Hinksford 33Kv,10/16/2023 11:10:00,MW,-8.133389
Hinksford 33Kv,10/16/2023 11:15:00,MW,-8.032843
Hinksford 33Kv,10/16/2023 11:20:00,MW,-7.9708557
Hinksford 33Kv,10/16/2023 11:25:00,MW,-7.9279876
Hinksford 33Kv,10/16/2023 11:30:00,MW,-7.9748936
Hinksford 33Kv,10/16/2023 11:35:00,MW,-7.959115
Hinksford 33Kv,10/16/2023 11:40:00,MW,-8.10975
Hinksford 33Kv,10/16/2023 11:45:00,MW,-8.1525
Hinksford 33Kv,10/16/2023 11:50:00,MW,-8.052856
Hinksford 33Kv,10/16/2023 11:55:00,MW,-7.7522783
Hinksford 33Kv,10/16/2023 12:00:00,MW,-7.5935874
Hinksford 33Kv,10/16/2023 12:05:00,MW,-7.5428786
Hinksford 33Kv,10/16/2023 12:10:00,MW,-7.86451
Hinksford 33Kv,10/16/2023 12:15:00,MW,-8.121639
Hinksford 33Kv,10/16/2023 12:20:00,MW,-8.127965
Hinksford 33Kv,10/16/2023 12:25:00,MW,-8.100897
