Timestamp,SGT1_Volts_kV,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT6_Demand_MW,SGT6_Demand_MVAr,SGT6_Demand_MVA,SGT6_Gen_MW,SGT6_Gen_MVAr,SGT6_Gen_MVA,SGT6_Import_MW,SGT6_Import_MVAr,SGT6_Import_MVA,SGT6_Volts_kV,SGT7_Demand_MW,SGT7_Demand_MVAr,SGT7_Demand_MVA,SGT7_Gen_MW,SGT7_Gen_MVAr,SGT7_Gen_MVA,SGT7_Import_MW,SGT7_Import_MVAr,SGT7_Import_MVA,SGT7_Volts_kV
2019-03-31 00:30:00,133.31,133.94,62.62,20.125,65.7744633197,1.32,0.385,1.375,61.3,19.74,64.3999813665,28.39,2.275,28.4810063902,1.32,0.385,1.375,27.07,1.8900000000000001,27.1358987321,61.64,3.705,61.7512479631,1.32,0.385,1.375,60.32,3.32,60.4112969568,133.94,53.05,10.855,54.1491784333,1.32,0.385,1.375,51.73,10.47,52.7789143503,133.31
2019-03-31 01:00:00,133.11,133.59,64.48736,19.75673,67.4458892748,1.01736,0.29673000000000005,1.05975,63.47,19.46,66.3862372785,29.07736,2.09673,29.1528582006,1.01736,0.29673000000000005,1.05975,28.06,1.8,28.117674157,63.48736,3.44673,63.5808526796,1.01736,0.29673000000000005,1.05975,62.47,3.15,62.5493677026,133.59,54.39736,10.62673,55.4256273349,1.01736,0.29673000000000005,1.05975,53.38,10.33,54.3703347424,133.11
2019-03-31 01:30:00,0.003,0.003,65.7596,19.88655,68.700799581,0.8796,0.25655,0.9162500000000001,64.88,19.63,67.7845948575,29.5796,2.11655,29.6552275335,0.8796,0.25655,0.9162500000000001,28.7,1.8599999999999999,28.7602086223,64.7296,3.54655,64.8266853469,0.8796,0.25655,0.9162500000000001,63.85,3.29,63.9347057552,0.003,55.3496,10.77655,56.3889373021,0.8796,0.25655,0.9162500000000001,54.47,10.52,55.4765833483,0.003
2019-03-31 02:00:00,0.003,0.003,64.14512,20.09566,67.2192827294,1.18512,0.34566,1.2345,62.96,19.75,65.9850293627,29.01512,2.22566,29.1003565451,1.18512,0.34566,1.2345,27.83,1.88,27.8934275413,63.14512,3.65566,63.2508500326,1.18512,0.34566,1.2345,61.96,3.31,62.048349696,0.003,54.10512,10.89566,55.1912983816,1.18512,0.34566,1.2345,52.92,10.55,53.9613648827,0.003
2019-03-31 02:30:00,133.31,133.76,62.92384,20.53612,66.1901946288,1.56384,0.45612,1.629,61.36,20.08,64.5620321861,28.66384,2.48612,28.7714531472,1.56384,0.45612,1.629,27.1,2.03,27.1759250073,61.95384,4.10612,62.0897617341,1.56384,0.45612,1.629,60.39,3.65,60.5002033054,133.76,53.21384,11.25612,54.3912953054,1.56384,0.45612,1.629,51.65,10.8,52.767058853,133.31
2019-03-31 03:00:00,133.52,134.07,62.25,20.40125,65.5078125231,1.4100000000000001,0.41125000000000006,1.46875,60.84,19.99,64.0398758587,28.29,2.38125,28.3900414153,1.4100000000000001,0.41125000000000006,1.46875,26.88,1.97,26.9520926831,61.29,3.92125,61.4153099932,1.4100000000000001,0.41125000000000006,1.46875,59.88,3.51,59.9827850304,134.07,52.5,11.16125,53.6733034344,1.4100000000000001,0.41125000000000006,1.46875,51.09,10.75,52.2087214936,133.52
2019-03-31 03:30:00,133.52,134.07,60.88216,20.65813,64.2914904273,1.50216,0.43813,1.56475,59.38,20.22,62.7282456315,27.71216,2.48813,27.8236338885,1.50216,0.43813,1.56475,26.21,2.05,26.2900475466,59.94216,4.08813,60.0814060452,1.50216,0.43813,1.56475,58.44,3.65,58.5538734842,134.07,51.35216,11.36813,52.5954248615,1.50216,0.43813,1.56475,49.85,10.93,51.0341787433,133.52
2019-03-31 04:00:00,133.88,134.07,60.06136,20.69873,63.5279811474,1.6413600000000002,0.47873000000000004,1.70975,58.42,20.22,61.8202620506,27.43136,2.51873,27.5467513922,1.6413600000000002,0.47873000000000004,1.70975,25.79,2.04,25.8705566233,59.14136,4.11873,59.2846050798,1.6413600000000002,0.47873000000000004,1.70975,57.5,3.64,57.6150987155,134.07,50.71136,11.38873,51.9744668473,1.6413600000000002,0.47873000000000004,1.70975,49.07,10.91,50.2682106306,133.88
2019-03-31 04:30:00,134.07,134.49,60.34336,20.74348,63.809192587,1.62336,0.47348,1.691,58.72,20.27,62.1201360269,27.54336,2.53348,27.6596312521,1.62336,0.47348,1.691,25.92,2.06,26.0017307116,59.41336,4.16348,59.5590623852,1.62336,0.47348,1.691,57.79,3.69,57.9076868818,134.49,50.86336,11.45348,52.1369695571,1.62336,0.47348,1.691,49.24,10.98,50.4493607492,134.07
2019-03-31 05:00:00,134.07,134.43,60.98728,20.39754,64.3079152193,1.63728,0.47754,1.7055,59.35,19.92,62.6037450956,27.85728,2.37754,27.9585540658,1.63728,0.47754,1.7055,26.22,1.9,26.2887504458,60.03728,3.84754,60.1604401069,1.63728,0.47754,1.7055,58.4,3.37,58.4971529222,134.43,51.37728,11.21754,52.5876231052,1.63728,0.47754,1.7055,49.74,10.74,50.8862967802,134.07
2019-03-31 05:30:00,134.07,134.43,62.72336,19.57848,65.7079657941,1.50336,0.43848000000000004,1.566,61.22,19.14,64.1422481676,28.56336,2.01848,28.6345908998,1.50336,0.43848000000000004,1.566,27.06,1.58,27.1060878771,61.74336,3.11848,61.8220625796,1.50336,0.43848000000000004,1.566,60.24,2.68,60.2995854049,134.43,52.81336,10.62848,53.8722153025,1.50336,0.43848000000000004,1.566,51.31,10.19,52.3120655299,134.07
2019-03-31 06:00:00,134.07,134.43,63.3148,19.13015,66.1417155664,1.4748,0.43015000000000003,1.53625,61.84,18.7,64.6055384623,28.8148,1.8101500000000001,28.8716009612,1.4748,0.43015000000000003,1.53625,27.34,1.38,27.3748059354,62.3248,2.66015,62.3815444908,1.4748,0.43015000000000003,1.53625,60.85,2.23,60.890848245,134.43,53.3848,10.23015,54.3561665321,1.4748,0.43015000000000003,1.53625,51.91,9.8,52.8269637591,134.07
2019-03-31 06:30:00,133.74,134.07,67.27816,18.33363,69.7314333853,1.65816,0.48363000000000006,1.7272500000000002,65.62,17.85,68.0044623536,30.70816,1.45363,30.7425459382,1.65816,0.48363000000000006,1.7272500000000002,29.05,0.97,29.0661899808,66.21816,1.81363,66.2429918373,1.65816,0.48363000000000006,1.7272500000000002,64.56,1.33,64.573698206,134.07,56.68816,9.60363,57.4958884909,1.65816,0.48363000000000006,1.7272500000000002,55.03,9.12,55.7805996741,133.74
2019-03-31 07:00:00,133.66,134.07,70.58208,17.42894,72.7021180341,2.12208,0.61894,2.2105,68.46,16.81,70.4936004188,32.44208,1.11894,32.4613706034,2.12208,0.61894,2.2105,30.32,0.5,30.324122411,69.48208,0.9189400000000001,69.4881564862,2.12208,0.61894,2.2105,67.36,0.30000000000000004,67.3606680489,134.07,59.65208,8.86894,60.3077834533,2.12208,0.61894,2.2105,57.53,8.25,58.1185288871,133.66
2019-03-31 07:30:00,134.04,134.32,73.83168,16.72299,75.7018848257,2.82168,0.8229900000000001,2.93925,71.01,15.9,72.768331711,34.27168,1.01299,34.2866475288,2.82168,0.8229900000000001,2.93925,31.45,0.19,31.4505739216,72.69168,1.23299,72.7021361829,2.82168,0.8229900000000001,2.93925,69.87,0.41000000000000003,69.871202938,134.32,62.85168,8.30299,63.3977390903,2.82168,0.8229900000000001,2.93925,60.03,7.48,60.4942253442,134.04
2019-03-31 08:00:00,134.04,134.32,75.71904,3.67972,75.8083989925,3.59904,1.04972,3.749,72.12,2.63,72.167938172,35.52904,7.73972,36.3622874555,3.59904,1.04972,3.749,31.93,6.69,32.6233198801,76.23904,20.93972,79.0624000003,3.59904,1.04972,3.749,72.64,19.89,75.3138878295,134.32,65.94904,12.01972,67.0354350012,3.59904,1.04972,3.749,62.35,10.97,63.3076883167,134.04
2019-03-31 08:30:00,133.34,133.58,78.04128,3.74704,78.1311825893,5.20128,1.5170400000000002,5.418,72.84,2.23,72.8741277821,37.40128,9.21704,38.5202488569,5.20128,1.5170400000000002,5.418,32.2,7.7,33.1078540531,78.74128,22.49704,81.8920385923,5.20128,1.5170400000000002,5.418,73.54,20.98,76.4741263435,133.58,68.72128,11.77704,69.7231166544,5.20128,1.5170400000000002,5.418,63.52,10.26,64.3432824777,133.34
