site,time,unit,value
Wadebridge,2024-05-04T00:05:00+01:00,MW,-4.676
Wadebridge,2024-05-04T00:10:00+01:00,MW,-4.725
Wadebridge,2024-05-04T00:15:00+01:00,MW,-4.702
Wadebridge,2024-05-04T00:20:00+01:00,MW,-4.655
Wadebridge,2024-05-04T00:25:00+01:00,MW,-4.531000000000001
Wadebridge,2024-05-04T00:30:00+01:00,MW,-4.598
Wadebridge,2024-05-04T00:35:00+01:00,MW,-4.663
Wadebridge,2024-05-04T00:40:00+01:00,MW,-4.694
Wadebridge,2024-05-04T00:45:00+01:00,MW,-4.726
Wadebridge,2024-05-04T00:50:00+01:00,MW,-4.704
Wadebridge,2024-05-04T00:55:00+01:00,MW,-4.754
Wadebridge,2024-05-04T01:00:00+01:00,MW,-4.731
Wadebridge,2024-05-04T01:05:00+01:00,MW,-5.21
Wadebridge,2024-05-04T01:10:00+01:00,MW,-5.448
Wadebridge,2024-05-04T01:15:00+01:00,MW,-5.616
Wadebridge,2024-05-04T01:20:00+01:00,MW,-5.652
Wadebridge,2024-05-04T01:25:00+01:00,MW,-5.574
Wadebridge,2024-05-04T01:30:00+01:00,MW,-5.6240000000000006
Wadebridge,2024-05-04T01:35:00+01:00,MW,-5.715
Wadebridge,2024-05-04T01:40:00+01:00,MW,-5.765
Wadebridge,2024-05-04T01:45:00+01:00,MW,-5.7620000000000005
Wadebridge,2024-05-04T01:50:00+01:00,MW,-5.721
Wadebridge,2024-05-04T01:55:00+01:00,MW,-5.661
Wadebridge,2024-05-04T02:00:00+01:00,MW,-5.657
Wadebridge,2024-05-04T02:05:00+01:00,MW,-5.74
Wadebridge,2024-05-04T02:10:00+01:00,MW,-5.662
Wadebridge,2024-05-04T02:15:00+01:00,MW,-5.625
Wadebridge,2024-05-04T02:20:00+01:00,MW,-5.589
Wadebridge,2024-05-04T02:25:00+01:00,MW,-5.542
Wadebridge,2024-05-04T02:30:00+01:00,MW,-5.551
Wadebridge,2024-05-04T02:35:00+01:00,MW,-5.553
Wadebridge,2024-05-04T02:40:00+01:00,MW,-5.408
Wadebridge,2024-05-04T02:45:00+01:00,MW,-5.418
Wadebridge,2024-05-04T02:50:00+01:00,MW,-5.355
Wadebridge,2024-05-04T02:55:00+01:00,MW,-5.3100000000000005
Wadebridge,2024-05-04T03:00:00+01:00,MW,-5.27
Wadebridge,2024-05-04T03:05:00+01:00,MW,-5.211
Wadebridge,2024-05-04T03:10:00+01:00,MW,-5.212
Wadebridge,2024-05-04T03:15:00+01:00,MW,-5.117
Wadebridge,2024-05-04T03:20:00+01:00,MW,-5.1530000000000005
Wadebridge,2024-05-04T03:25:00+01:00,MW,-5.02
Wadebridge,2024-05-04T03:30:00+01:00,MW,-4.98
Wadebridge,2024-05-04T03:35:00+01:00,MW,-5.1419999999999995
Wadebridge,2024-05-04T03:40:00+01:00,MW,-5.041
Wadebridge,2024-05-04T03:45:00+01:00,MW,-5.007
Wadebridge,2024-05-04T03:50:00+01:00,MW,-5.0
Wadebridge,2024-05-04T03:55:00+01:00,MW,-4.939
Wadebridge,2024-05-04T04:00:00+01:00,MW,-4.955
Wadebridge,2024-05-04T04:05:00+01:00,MW,-4.933
Wadebridge,2024-05-04T04:10:00+01:00,MW,-4.915
Wadebridge,2024-05-04T04:15:00+01:00,MW,-4.927
Wadebridge,2024-05-04T04:20:00+01:00,MW,-4.9079999999999995
Wadebridge,2024-05-04T04:25:00+01:00,MW,-4.866
Wadebridge,2024-05-04T04:30:00+01:00,MW,-4.851999999999999
Wadebridge,2024-05-04T04:35:00+01:00,MW,-4.837
Wadebridge,2024-05-04T04:40:00+01:00,MW,-4.817
Wadebridge,2024-05-04T04:45:00+01:00,MW,-4.8709999999999996
Wadebridge,2024-05-04T04:50:00+01:00,MW,-4.788
Wadebridge,2024-05-04T04:55:00+01:00,MW,-4.793
Wadebridge,2024-05-04T05:00:00+01:00,MW,-4.766
Wadebridge,2024-05-04T05:05:00+01:00,MW,-4.803
Wadebridge,2024-05-04T05:10:00+01:00,MW,-4.84
Wadebridge,2024-05-04T05:15:00+01:00,MW,-4.9190000000000005
Wadebridge,2024-05-04T05:20:00+01:00,MW,-4.821
Wadebridge,2024-05-04T05:25:00+01:00,MW,-4.832
Wadebridge,2024-05-04T05:30:00+01:00,MW,-4.593
Wadebridge,2024-05-04T05:35:00+01:00,MW,-4.571
Wadebridge,2024-05-04T05:40:00+01:00,MW,-4.655
Wadebridge,2024-05-04T05:45:00+01:00,MW,-4.618
Wadebridge,2024-05-04T05:50:00+01:00,MW,-4.634
Wadebridge,2024-05-04T05:55:00+01:00,MW,-4.7940000000000005
Wadebridge,2024-05-04T06:00:00+01:00,MW,-4.718999999999999
Wadebridge,2024-05-04T06:05:00+01:00,MW,-4.806
Wadebridge,2024-05-04T06:10:00+01:00,MW,-4.875
Wadebridge,2024-05-04T06:15:00+01:00,MW,-4.795
Wadebridge,2024-05-04T06:20:00+01:00,MW,-4.709
Wadebridge,2024-05-04T06:25:00+01:00,MW,-4.59
Wadebridge,2024-05-04T06:30:00+01:00,MW,-4.641
Wadebridge,2024-05-04T06:35:00+01:00,MW,-4.588
Wadebridge,2024-05-04T06:40:00+01:00,MW,-4.72
Wadebridge,2024-05-04T06:45:00+01:00,MW,-4.792
Wadebridge,2024-05-04T06:50:00+01:00,MW,-4.341
Wadebridge,2024-05-04T06:55:00+01:00,MW,-3.816
Wadebridge,2024-05-04T07:00:00+01:00,MW,-3.791
Wadebridge,2024-05-04T07:05:00+01:00,MW,-3.682
Wadebridge,2024-05-04T07:10:00+01:00,MW,-3.673
