site,time,unit,value
Ironbridge 33Kv,10/16/2023 00:00:00,MW,-3.974520839999999
Ironbridge 33Kv,10/16/2023 00:05:00,MW,-3.9316960859999983
Ironbridge 33Kv,10/16/2023 00:10:00,MW,-4.063697942
Ironbridge 33Kv,10/16/2023 00:15:00,MW,-3.9614861000000015
Ironbridge 33Kv,10/16/2023 00:20:00,MW,-3.7663522449999984
Ironbridge 33Kv,10/16/2023 00:25:00,MW,-3.783158069999999
Ironbridge 33Kv,10/16/2023 00:30:00,MW,-3.941656217000002
Ironbridge 33Kv,10/16/2023 00:35:00,MW,-3.795145464000001
Ironbridge 33Kv,10/16/2023 00:40:00,MW,-3.6277404300000002
Ironbridge 33Kv,10/16/2023 00:45:00,MW,-3.6061038359999995
Ironbridge 33Kv,10/16/2023 00:50:00,MW,-3.707003442
Ironbridge 33Kv,10/16/2023 00:55:00,MW,-3.7835101500000006
Ironbridge 33Kv,10/16/2023 01:00:00,MW,-3.851046155
Ironbridge 33Kv,10/16/2023 01:05:00,MW,-3.7473307099999995
Ironbridge 33Kv,10/16/2023 01:10:00,MW,-3.898739467999999
Ironbridge 33Kv,10/16/2023 01:15:00,MW,-3.766482574
Ironbridge 33Kv,10/16/2023 01:20:00,MW,-3.7319931800000017
Ironbridge 33Kv,10/16/2023 01:25:00,MW,-3.8727577859999998
Ironbridge 33Kv,10/16/2023 01:30:00,MW,-4.068710993
Ironbridge 33Kv,10/16/2023 01:35:00,MW,-4.029420599999998
Ironbridge 33Kv,10/16/2023 01:40:00,MW,-4.12779821
Ironbridge 33Kv,10/16/2023 01:45:00,MW,-3.99362118
Ironbridge 33Kv,10/16/2023 01:50:00,MW,-4.004764318000001
Ironbridge 33Kv,10/16/2023 01:55:00,MW,-3.944452173999999
Ironbridge 33Kv,10/16/2023 02:00:00,MW,-3.9222713700000007
Ironbridge 33Kv,10/16/2023 02:05:00,MW,-3.943323533
Ironbridge 33Kv,10/16/2023 02:10:00,MW,-3.8595630399999985
Ironbridge 33Kv,10/16/2023 02:15:00,MW,-3.913586745000001
Ironbridge 33Kv,10/16/2023 02:20:00,MW,-3.703337297999999
Ironbridge 33Kv,10/16/2023 02:25:00,MW,-3.871394746
Ironbridge 33Kv,10/16/2023 02:30:00,MW,-3.968377353
Ironbridge 33Kv,10/16/2023 02:35:00,MW,-3.945581959999999
Ironbridge 33Kv,10/16/2023 02:40:00,MW,-3.8835131049999996
Ironbridge 33Kv,10/16/2023 02:45:00,MW,-3.7915356749999978
Ironbridge 33Kv,10/16/2023 02:50:00,MW,-4.043088573999999
Ironbridge 33Kv,10/16/2023 02:55:00,MW,-3.9648638500000004
Ironbridge 33Kv,10/16/2023 03:00:00,MW,-3.8025891400000007
Ironbridge 33Kv,10/16/2023 03:05:00,MW,-3.9674461999999995
Ironbridge 33Kv,10/16/2023 03:10:00,MW,-3.961431699999999
Ironbridge 33Kv,10/16/2023 03:15:00,MW,-3.9038134099999993
Ironbridge 33Kv,10/16/2023 03:20:00,MW,-3.9537432599999995
Ironbridge 33Kv,10/16/2023 03:25:00,MW,-3.961287395
Ironbridge 33Kv,10/16/2023 03:30:00,MW,-3.9095426739999986
Ironbridge 33Kv,10/16/2023 03:35:00,MW,-3.9813273399999995
Ironbridge 33Kv,10/16/2023 03:40:00,MW,-4.02009624
Ironbridge 33Kv,10/16/2023 03:45:00,MW,-3.881606850000001
Ironbridge 33Kv,10/16/2023 03:50:00,MW,-3.9747786499999993
Ironbridge 33Kv,10/16/2023 03:55:00,MW,-3.83393471
Ironbridge 33Kv,10/16/2023 04:00:00,MW,-3.9327803099999996
Ironbridge 33Kv,10/16/2023 04:05:00,MW,-3.843382775000002
Ironbridge 33Kv,10/16/2023 04:10:00,MW,-3.7765978339999995
Ironbridge 33Kv,10/16/2023 04:15:00,MW,-3.691855990000001
Ironbridge 33Kv,10/16/2023 04:20:00,MW,-3.812819220000001
Ironbridge 33Kv,10/16/2023 04:25:00,MW,-3.8403345
Ironbridge 33Kv,10/16/2023 04:30:00,MW,-3.7806893999999995
Ironbridge 33Kv,10/16/2023 04:35:00,MW,-3.72064541
Ironbridge 33Kv,10/16/2023 04:40:00,MW,-3.7565906799999995
Ironbridge 33Kv,10/16/2023 04:45:00,MW,-3.5943026249999996
Ironbridge 33Kv,10/16/2023 04:50:00,MW,-3.805418324000001
Ironbridge 33Kv,10/16/2023 04:55:00,MW,-3.783092479999999
Ironbridge 33Kv,10/16/2023 05:00:00,MW,-3.87972151
Ironbridge 33Kv,10/16/2023 05:05:00,MW,-3.819913250000001
Ironbridge 33Kv,10/16/2023 05:10:00,MW,-4.0061728500000005
Ironbridge 33Kv,10/16/2023 05:15:00,MW,-4.041698654999999
Ironbridge 33Kv,10/16/2023 05:20:00,MW,-4.13455086
Ironbridge 33Kv,10/16/2023 05:25:00,MW,-4.2760700599999995
Ironbridge 33Kv,10/16/2023 05:30:00,MW,-4.4355769700000005
Ironbridge 33Kv,10/16/2023 05:35:00,MW,-4.388942864999999
Ironbridge 33Kv,10/16/2023 05:40:00,MW,-4.566971070000001
Ironbridge 33Kv,10/16/2023 05:45:00,MW,-4.76298887
Ironbridge 33Kv,10/16/2023 05:50:00,MW,-4.730841369999999
Ironbridge 33Kv,10/16/2023 05:55:00,MW,-4.863017974999998
