Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-11 00:30:00,-4.27944,0.7430800000000001,4.3434749452,0.7305600000000001,0.21308000000000002,0.761,-5.01,0.53,5.0379559347,0.7305600000000001,0.21308000000000002,0.761,0.7305600000000001,0.21308000000000002,0.761,0.0,0.0,0.0
2020-02-11 01:00:00,-4.59896,0.7232200000000001,4.65547852,0.73104,0.21322000000000002,0.7615000000000001,-5.33,0.51,5.3543440308,0.73104,0.21322000000000002,0.7615000000000001,0.73104,0.21322000000000002,0.7615000000000001,0.0,0.0,0.0
2020-02-11 01:30:00,-4.9128,0.7221000000000001,4.9655847843,0.7272000000000001,0.2121,0.7575000000000001,-5.64,0.51,5.6630115663,0.7272000000000001,0.2121,0.7575000000000001,0.7272000000000001,0.2121,0.7575000000000001,0.0,0.0,0.0
2020-02-11 02:00:00,-4.7004,0.7628,4.7618929009,0.7296,0.21280000000000002,0.76,-5.43,0.55,5.4577834329,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0
2020-02-11 02:30:00,-4.62088,0.79266,4.6883730494,0.7291200000000001,0.21266000000000002,0.7595000000000001,-5.35,0.58,5.3813474149000005,0.7291200000000001,0.21266000000000002,0.7595000000000001,0.7291200000000001,0.21266000000000002,0.7595000000000001,0.0,0.0,0.0
2020-02-11 03:00:00,-4.53992,0.7929400000000001,4.6086470303,0.7300800000000001,0.21294000000000002,0.7605000000000001,-5.27,0.58,5.3018204421,0.7300800000000001,0.21294000000000002,0.7605000000000001,0.7300800000000001,0.21294000000000002,0.7605000000000001,0.0,0.0,0.0
2020-02-11 03:30:00,-4.56848,0.74336,4.6285628007,0.7315200000000001,0.21336000000000002,0.762,-5.3,0.53,5.3264340792,0.7315200000000001,0.21336000000000002,0.762,0.7315200000000001,0.21336000000000002,0.762,0.0,0.0,0.0
2020-02-11 04:00:00,-4.47944,0.7430800000000001,4.5406553051,0.7305600000000001,0.21308000000000002,0.761,-5.21,0.53,5.2368883891,0.7305600000000001,0.21308000000000002,0.761,0.7305600000000001,0.21308000000000002,0.761,0.0,0.0,0.0
2020-02-11 04:30:00,-4.41896,0.7432200000000001,4.4810248214,0.73104,0.21322000000000002,0.7615000000000001,-5.15,0.53,5.1772000155,0.73104,0.21322000000000002,0.7615000000000001,0.73104,0.21322000000000002,0.7615000000000001,0.0,0.0,0.0
2020-02-11 05:00:00,-4.29896,0.8632200000000001,4.3847697602,0.73104,0.21322000000000002,0.7615000000000001,-5.03,0.65,5.0718241294,0.73104,0.21322000000000002,0.7615000000000001,0.73104,0.21322000000000002,0.7615000000000001,0.0,0.0,0.0
2020-02-11 05:30:00,-4.53896,0.67322,4.5886145022000004,0.73104,0.21322000000000002,0.7615000000000001,-5.27,0.46,5.290037807,0.73104,0.21322000000000002,0.7615000000000001,0.73104,0.21322000000000002,0.7615000000000001,0.0,0.0,0.0
2020-02-11 06:00:00,-5.11136,0.59252,5.1455884989,0.7286400000000001,0.21252000000000001,0.759,-5.84,0.38,5.8523499554,0.7286400000000001,0.21252000000000001,0.759,0.7286400000000001,0.21252000000000001,0.759,0.0,0.0,0.0
2020-02-11 06:30:00,-5.9879999999999995,0.20350000000000001,5.9914569388,0.732,0.21350000000000002,0.7625000000000001,-6.72,-0.01,6.7200074405,0.732,0.21350000000000002,0.7625000000000001,0.732,0.21350000000000002,0.7625000000000001,0.0,0.0,0.0
2020-02-11 07:00:00,-7.14184,-0.24762,7.1461314184999996,0.72816,0.21238,0.7585000000000001,-7.87,-0.46,7.8834319937,0.72816,0.21238,0.7585000000000001,0.72816,0.21238,0.7585000000000001,0.0,0.0,0.0
2020-02-11 07:30:00,-8.28232,-0.42276,8.2931025919,0.60768,0.17724,0.633,-8.89,-0.6000000000000001,8.9102244641,0.60768,0.17724,0.633,0.60768,0.17724,0.633,0.0,0.0,0.0
2020-02-11 08:00:00,-9.51272,-0.6874600000000001,9.5375281415,0.31728,0.09254000000000001,0.3305,-9.83,-0.78,9.8608975251,0.31728,0.09254000000000001,0.3305,0.31728,0.09254000000000001,0.3305,0.0,0.0,0.0
2020-02-11 08:30:00,-9.05352,-0.6643600000000001,9.0778631076,0.39648000000000005,0.11564,0.41300000000000003,-9.45,-0.78,9.4821358353,0.39648000000000005,0.11564,0.41300000000000003,0.39648000000000005,0.11564,0.41300000000000003,0.0,0.0,0.0
2020-02-11 09:00:00,-7.77768,-0.6447400000000001,7.8043574912,0.7723200000000001,0.22526000000000002,0.8045,-8.55,-0.87,8.5941491725,0.7723200000000001,0.22526000000000002,0.8045,0.7723200000000001,0.22526000000000002,0.8045,0.0,0.0,0.0
2020-02-11 09:30:00,-6.53336,-0.5684800000000001,6.5580456235,1.13664,0.33152000000000004,1.184,-7.67,-0.9,7.7226226115,1.13664,0.33152000000000004,1.184,1.13664,0.33152000000000004,1.184,0.0,0.0,0.0
2020-02-11 10:00:00,-6.03648,-0.6056400000000001,6.0667858541,1.28352,0.37436,1.337,-7.32,-0.98,7.385309743,1.28352,0.37436,1.337,1.28352,0.37436,1.337,0.0,0.0,0.0
2020-02-11 10:30:00,-4.75784,-0.43312000000000006,4.7775134118,1.5321600000000002,0.44688000000000005,1.596,-6.29,-0.88,6.3512597176,1.5321600000000002,0.44688000000000005,1.596,1.5321600000000002,0.44688000000000005,1.596,0.0,0.0,0.0
