Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.7064024794,-0.008,2.7064143032,0.0,-0.008,0.008,2.7064024794,0,2.7064024794,3.0136298411,-0.008,3.0136404595,0.0,-0.008,0.008,3.0136298411,0,3.0136298411
2019-03-31 01:00:00,2.7136324059,-0.0025,2.7136335574,0.0,-0.0025,0.0025,2.7136324059,0,2.7136324059,3.0217020639,-0.0025,3.0217030981,0.0,-0.0025,0.0025,3.0217020639,0,3.0217020639
2019-03-31 01:30:00,1.56e-08,-0.0085,0.0085,0.0,-0.0085,0.0085,1.56e-08,0,1.56e-08,1.56e-08,-0.0085,0.0085,0.0,-0.0085,0.0085,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,-0.01,0.01,0.0,-0.01,0.01,1.56e-08,0,1.56e-08,1.56e-08,-0.01,0.01,0.0,-0.01,0.01,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,2.6423650969,-0.0135,2.6423995828,0.0,-0.0135,0.0135,2.6423650969,0,2.6423650969,2.942146199,-0.0135,2.9421771711,0.0,-0.0135,0.0135,2.942146199,0,2.942146199
2019-03-31 03:00:00,2.5258912619,-0.013000000000000001,2.5259247152,0.0,-0.013000000000000001,0.013000000000000001,2.5258912619,0,2.5258912619,2.8143622454,-0.013000000000000001,2.8143922698,0.0,-0.013000000000000001,0.013000000000000001,2.8143622454,0,2.8143622454
2019-03-31 03:30:00,2.4632350168,-0.013000000000000001,2.463269321,0.0,-0.013000000000000001,0.013000000000000001,2.4632350168,0,2.4632350168,2.7440964083,-0.013000000000000001,2.7441272015,0.0,-0.013000000000000001,0.013000000000000001,2.7440964083,0,2.7440964083
2019-03-31 04:00:00,2.3964048756,-0.004,2.3964082139,0.0,-0.004,0.004,2.3964048756,0,2.3964048756,2.6678993363,-0.004,2.6679023349,0.0,-0.004,0.004,2.6678993363,0,2.6678993363
2019-03-31 04:30:00,2.3604530434,-0.014,2.3604945605,0.0,-0.014,0.014,2.3604530434,0,2.3604530434,2.6295579668,-0.014,2.6295952352,0.0,-0.014,0.014,2.6295579668,0,2.6295579668
2019-03-31 05:00:00,2.3387902839,-0.011,2.3388161519,0.0,-0.011,0.011,2.3387902839,0,2.3387902839,2.6057708471,-0.011,2.6057940647,0.0,-0.011,0.011,2.6057708471,0,2.6057708471
2019-03-31 05:30:00,2.3151581827,-0.008,2.3151720046,0.0,-0.008,0.008,2.3151581827,0,2.3151581827,2.5788383230000003,-0.008,2.5788507317000002,0.0,-0.008,0.008,2.5788383230000003,0,2.5788383230000003
2019-03-31 06:00:00,2.3938558164,-0.006500000000000001,2.3938646411,0.0,-0.006500000000000001,0.006500000000000001,2.3938558164,0,2.3938558164,2.6635120516,-0.006500000000000001,2.6635199829,0.0,-0.006500000000000001,0.006500000000000001,2.6635120516,0,2.6635120516
2019-03-31 06:30:00,2.4769236764,-0.01,2.4769438626999998,0.005,-0.01,0.0111803399,2.4719236764,0,2.4719236764,2.7600471263,-0.01,2.7600652419,0.005,-0.01,0.0111803399,2.7550471263,0,2.7550471263
2019-03-31 07:00:00,2.541008048,-0.0095,2.5410258066,0.0205,-0.0095,0.0225942471,2.520508048,0,2.520508048,2.829031816,-0.0095,2.8290477666,0.0205,-0.0095,0.0225942471,2.808531816,0,2.808531816
2019-03-31 07:30:00,2.7074890182,-0.01,2.7075074854,0.05,-0.01,0.0509901951,2.6574890182,0,2.6574890182,3.0082095846,-0.01,3.0082262058,0.05,-0.01,0.0509901951,2.9582095846,0,2.9582095846
2019-03-31 08:00:00,2.93584601,-0.015,2.9358843292000003,0.127,-0.015,0.1278827588,2.80884601,0,2.80884601,3.2546791514,-0.015,3.2547137168,0.127,-0.015,0.1278827588,3.1276791514,0,3.1276791514
2019-03-31 08:30:00,3.1854975434,-0.018000000000000002,3.1855483984,0.14550000000000002,-0.018000000000000002,0.1466091743,3.0399975434,0,3.0399975434,3.5328424927,-0.018000000000000002,3.5328883478,0.14550000000000002,-0.018000000000000002,0.1466091743,3.3873424927,0,3.3873424927
2019-03-31 09:00:00,3.3646189342,-0.0195,3.3646754409,0.176,-0.0195,0.1770769607,3.1886189342,0,3.1886189342,3.7298795243000002,-0.0195,3.7299304974,0.176,-0.0195,0.1770769607,3.5538795243,0,3.5538795243
2019-03-31 09:30:00,3.7662282469,-0.025,3.7663112202,0.2495,-0.025,0.2507493769,3.5167282469,0,3.5167282469,4.1654498499,-0.025,4.1655248712,0.2495,-0.025,0.2507493769,3.9159498499,0,3.9159498499
2019-03-31 10:00:00,4.0469973227,-0.026000000000000002,4.0470808406,0.34800000000000003,-0.026000000000000002,0.3489699127,3.6989973227,0,3.6989973227,4.4714457262,-0.026000000000000002,4.4715213163,0.34800000000000003,-0.026000000000000002,0.3489699127,4.1234457262,0,4.1234457262
2019-03-31 10:30:00,4.0246195662,-0.0325,4.0247507876,0.334,-0.0325,0.33557748730000003,3.6906195662,0,3.6906195662,4.5768475931,-0.0325,4.5769629821999995,0.334,-0.0325,0.33557748730000003,4.2428475931,0,4.2428475931
2019-03-31 11:00:00,4.2221759208,-0.036500000000000005,4.222333686,0.388,-0.036500000000000005,0.3897130355,3.8341759208,0,3.8341759208,4.5839547422999996,-0.036500000000000005,4.5841000567,0.388,-0.036500000000000005,0.3897130355,4.1959547423,0,4.1959547423
2019-03-31 11:30:00,4.4005741672,-0.04,4.4007559579,0.483,-0.04,0.4846534845,3.9175741672,0,3.9175741672,4.7669450018,-0.04,4.7671128212,0.483,-0.04,0.4846534845,4.2839450018,0,4.2839450018
2019-03-31 12:00:00,4.5730741672,-0.0485,4.5733313447,0.6555000000000001,-0.0485,0.6572917921,3.9175741672,0,3.9175741672,4.9432631346,-0.0485,4.9435010537,0.6555000000000001,-0.0485,0.6572917921,4.2877631346000005,0,4.2877631346000005
2019-03-31 12:30:00,4.5971488288,-0.064,4.5975943008,0.7015,-0.064,0.7044134084,3.8956488288,0,3.8956488288,4.9659173414,-0.064,4.9663297355000005,0.7015,-0.064,0.7044134084,4.2644173414,0,4.2644173414
2019-03-31 13:00:00,4.1688421299,-0.0505,4.1691479889,0.5605,-0.0505,0.5627703795,3.6083421299,0,3.6083421299,4.508025829,-0.0505,4.5083086767000005,0.5605,-0.0505,0.5627703795,3.947525829,0,3.947525829
2019-03-31 13:30:00,3.7436776736,-0.031,3.7438060211,0.3255,-0.031,0.3269728582,3.4181776736,0,3.4181776736,4.0582116917,-0.031,4.0583300919,0.3255,-0.031,0.3269728582,3.7327116917,0,3.7327116917
2019-03-31 14:00:00,3.7249040761,-0.026000000000000002,3.7249948156,0.264,-0.026000000000000002,0.2652772135,3.4609040761,0,3.4609040761,4.0448590668,-0.026000000000000002,4.0449426288,0.264,-0.026000000000000002,0.2652772135,3.7808590668,0,3.7808590668
2019-03-31 14:30:00,3.8038124247000002,-0.0275,3.8039118303,0.1945,-0.0275,0.1964344674,3.6093124247,0,3.6093124247,4.1401058507,-0.0275,4.1401971819,0.1945,-0.0275,0.1964344674,3.9456058507,0,3.9456058507
2019-03-31 15:00:00,3.8307675713,-0.0325,3.8309054328,0.14300000000000002,-0.0325,0.14664668420000002,3.6877675713,0,3.6877675713,4.1784358945,-0.0325,4.1785622856,0.14300000000000002,-0.0325,0.14664668420000002,4.0354358945,0,4.0354358945
2019-03-31 15:30:00,3.9674180708,-0.0275,3.9675133773,0.153,-0.0275,0.15545176100000002,3.8144180708,0,3.8144180708,4.325238117,-0.0275,4.3253255391,0.153,-0.0275,0.15545176100000002,4.172238117,0,4.172238117
2019-03-31 16:00:00,4.0501195122,-0.025,4.0501966697,0.151,-0.025,0.1530555455,3.8991195122,0,3.8991195122,4.4183211246,-0.025,4.4183918522,0.151,-0.025,0.1530555455,4.2673211246000005,0,4.2673211246000005
