site,time,unit,value
Tividale 11Kv,10/16/2023 00:00:00,MW,-6.453783400000001
Tividale 11Kv,10/16/2023 00:05:00,MW,-6.49402527
Tividale 11Kv,10/16/2023 00:10:00,MW,-6.40106958
Tividale 11Kv,10/16/2023 00:15:00,MW,-6.4116475600000005
Tividale 11Kv,10/16/2023 00:20:00,MW,-6.24461466
Tividale 11Kv,10/16/2023 00:25:00,MW,-6.29760684
Tividale 11Kv,10/16/2023 00:30:00,MW,-6.2644341
Tividale 11Kv,10/16/2023 00:35:00,MW,-6.2158632
Tividale 11Kv,10/16/2023 00:40:00,MW,-6.225396620000001
Tividale 11Kv,10/16/2023 00:45:00,MW,-6.21557756
Tividale 11Kv,10/16/2023 00:50:00,MW,-6.1898807
Tividale 11Kv,10/16/2023 00:55:00,MW,-6.27002967
Tividale 11Kv,10/16/2023 01:00:00,MW,-6.0973477
Tividale 11Kv,10/16/2023 01:05:00,MW,-6.09075834
Tividale 11Kv,10/16/2023 01:10:00,MW,-6.1070812000000005
Tividale 11Kv,10/16/2023 01:15:00,MW,-6.103371
Tividale 11Kv,10/16/2023 01:20:00,MW,-6.00598283
Tividale 11Kv,10/16/2023 01:25:00,MW,-5.9771763
Tividale 11Kv,10/16/2023 01:30:00,MW,-6.03116313
Tividale 11Kv,10/16/2023 01:35:00,MW,-6.28747426
Tividale 11Kv,10/16/2023 01:40:00,MW,-6.2306699
Tividale 11Kv,10/16/2023 01:45:00,MW,-6.17612688
Tividale 11Kv,10/16/2023 01:50:00,MW,-6.300755
Tividale 11Kv,10/16/2023 01:55:00,MW,-6.3278224
Tividale 11Kv,10/16/2023 02:00:00,MW,-6.2351439300000004
Tividale 11Kv,10/16/2023 02:05:00,MW,-6.32272373
Tividale 11Kv,10/16/2023 02:10:00,MW,-6.2221881
Tividale 11Kv,10/16/2023 02:15:00,MW,-6.1688305
Tividale 11Kv,10/16/2023 02:20:00,MW,-6.12852256
Tividale 11Kv,10/16/2023 02:25:00,MW,-6.00373906
Tividale 11Kv,10/16/2023 02:30:00,MW,-6.0172685999999995
Tividale 11Kv,10/16/2023 02:35:00,MW,-6.17069578
Tividale 11Kv,10/16/2023 02:40:00,MW,-6.53052468
Tividale 11Kv,10/16/2023 02:45:00,MW,-6.7596844
Tividale 11Kv,10/16/2023 02:50:00,MW,-6.694705999999999
Tividale 11Kv,10/16/2023 02:55:00,MW,-6.74754705
Tividale 11Kv,10/16/2023 03:00:00,MW,-7.2265113
Tividale 11Kv,10/16/2023 03:05:00,MW,-7.51496673
Tividale 11Kv,10/16/2023 03:10:00,MW,-7.5456657
Tividale 11Kv,10/16/2023 03:15:00,MW,-7.5029043
Tividale 11Kv,10/16/2023 03:20:00,MW,-7.44687432
Tividale 11Kv,10/16/2023 03:25:00,MW,-7.37187108
Tividale 11Kv,10/16/2023 03:30:00,MW,-9.32218095
Tividale 11Kv,10/16/2023 03:35:00,MW,-11.415596220000001
Tividale 11Kv,10/16/2023 03:40:00,MW,-11.62377357
Tividale 11Kv,10/16/2023 03:45:00,MW,-11.53692894
Tividale 11Kv,10/16/2023 03:50:00,MW,-11.69036603
Tividale 11Kv,10/16/2023 03:55:00,MW,-11.43349594
Tividale 11Kv,10/16/2023 04:00:00,MW,-12.2299042
Tividale 11Kv,10/16/2023 04:05:00,MW,-13.3646937
Tividale 11Kv,10/16/2023 04:10:00,MW,-13.619685859999999
Tividale 11Kv,10/16/2023 04:15:00,MW,-13.818972370000001
Tividale 11Kv,10/16/2023 04:20:00,MW,-13.541703279999998
Tividale 11Kv,10/16/2023 04:25:00,MW,-11.2061166
Tividale 11Kv,10/16/2023 04:30:00,MW,-10.5245318
Tividale 11Kv,10/16/2023 04:35:00,MW,-12.56701058
Tividale 11Kv,10/16/2023 04:40:00,MW,-11.256270259999999
Tividale 11Kv,10/16/2023 04:45:00,MW,-12.28781385
Tividale 11Kv,10/16/2023 04:50:00,MW,-13.98393652
Tividale 11Kv,10/16/2023 04:55:00,MW,-12.2173079
Tividale 11Kv,10/16/2023 05:00:00,MW,-12.52344965
Tividale 11Kv,10/16/2023 05:05:00,MW,-12.80416813
Tividale 11Kv,10/16/2023 05:10:00,MW,-13.0775808
Tividale 11Kv,10/16/2023 05:15:00,MW,-12.98791017
Tividale 11Kv,10/16/2023 05:20:00,MW,-13.1253371
Tividale 11Kv,10/16/2023 05:25:00,MW,-13.31599633
Tividale 11Kv,10/16/2023 05:30:00,MW,-13.3416666
Tividale 11Kv,10/16/2023 05:35:00,MW,-15.168874100000002
Tividale 11Kv,10/16/2023 05:40:00,MW,-15.46259085
Tividale 11Kv,10/16/2023 05:45:00,MW,-15.1095999
Tividale 11Kv,10/16/2023 05:50:00,MW,-15.687072200000001
Tividale 11Kv,10/16/2023 05:55:00,MW,-17.47061695
Tividale 11Kv,10/16/2023 06:00:00,MW,-20.1404272
Tividale 11Kv,10/16/2023 06:05:00,MW,-20.2473204
Tividale 11Kv,10/16/2023 06:10:00,MW,-21.2370534
Tividale 11Kv,10/16/2023 06:15:00,MW,-21.4576204
Tividale 11Kv,10/16/2023 06:20:00,MW,-21.4315849
Tividale 11Kv,10/16/2023 06:25:00,MW,-21.5853869
Tividale 11Kv,10/16/2023 06:30:00,MW,-21.1067965
Tividale 11Kv,10/16/2023 06:35:00,MW,-17.5746886
Tividale 11Kv,10/16/2023 06:40:00,MW,-17.2842577
Tividale 11Kv,10/16/2023 06:45:00,MW,-15.2109375
Tividale 11Kv,10/16/2023 06:50:00,MW,-18.2422271
Tividale 11Kv,10/16/2023 06:55:00,MW,-16.3074929
Tividale 11Kv,10/16/2023 07:00:00,MW,-15.733508
Tividale 11Kv,10/16/2023 07:05:00,MW,-16.9764737
Tividale 11Kv,10/16/2023 07:10:00,MW,-19.4601297
Tividale 11Kv,10/16/2023 07:15:00,MW,-20.6613756
Tividale 11Kv,10/16/2023 07:20:00,MW,-21.813201499999998
Tividale 11Kv,10/16/2023 07:25:00,MW,-22.3457622
Tividale 11Kv,10/16/2023 07:30:00,MW,-21.6446569
Tividale 11Kv,10/16/2023 07:35:00,MW,-21.7437875
Tividale 11Kv,10/16/2023 07:40:00,MW,-22.6387233
Tividale 11Kv,10/16/2023 07:45:00,MW,-24.1117877
