Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-04T12:05:00,111.73,49.67,62.06,49.41,0.00,0.08,0.18
2024-05-04T12:10:00,111.56,49.63,61.93,49.38,0.00,0.08,0.17
2024-05-04T12:15:00,111.08,49.67,61.41,49.43,0.00,0.08,0.16
2024-05-04T12:20:00,112.8,49.77,63.03,49.54,0.00,0.08,0.15
2024-05-04T12:25:00,112.69,50,62.69,49.75,0.00,0.08,0.17
2024-05-04T12:30:00,112.97,50.7,62.27,50.44,0.00,0.08,0.18
2024-05-04T12:35:00,114.32,51.3,63.02,51.06,0.00,0.08,0.16
2024-05-04T12:40:00,113.83,51.55,62.28,51.27,0.00,0.11,0.17
2024-05-04T12:45:00,113.94,51.71,62.23,51.45,0.00,0.08,0.18
2024-05-04T12:50:00,115.34,51.62,63.72,51.38,0.00,0.08,0.16
2024-05-04T12:55:00,115.15,51.53,63.62,51.27,0.00,0.08,0.18
2024-05-04T13:00:00,114.61,51.49,63.12,51.25,0.00,0.08,0.16
2024-05-04T13:05:00,113.99,51.6,62.39,51.37,0.00,0.08,0.15
2024-05-04T13:10:00,110.27,51.02,59.25,50.77,0.00,0.08,0.17
2024-05-04T13:15:00,111.15,51.74,59.41,51.50,0.00,0.08,0.16
2024-05-04T13:20:00,113.18,51.13,62.05,50.85,0.00,0.13,0.15
2024-05-04T13:25:00,114.88,51.05,63.83,50.73,0.00,0.14,0.18
2024-05-04T13:30:00,115.49,51.2,64.29,50.95,0.00,0.08,0.17
2024-05-04T13:35:00,115.78,51.69,64.09,51.44,0.00,0.08,0.17
2024-05-04T13:40:00,113.7,51.43,62.27,51.17,0.00,0.08,0.18
2024-05-04T13:45:00,111.6,48.59,63.01,48.35,0.00,0.08,0.16
2024-05-04T13:50:00,111.31,48.62,62.69,48.38,0.00,0.08,0.16
2024-05-04T13:55:00,109.23,48.74,60.49,48.50,0.00,0.08,0.16
2024-05-04T14:00:00,112.85,50.64,62.21,50.38,0.00,0.10,0.16
2024-05-04T14:05:00,113.74,51.12,62.62,50.82,0.00,0.15,0.15
2024-05-04T14:10:00,109.65,49.26,60.39,48.97,0.00,0.13,0.16
2024-05-04T14:15:00,108.67,46.51,62.16,46.27,0.00,0.08,0.16
2024-05-04T14:20:00,106.7,45.89,60.81,45.65,0.00,0.08,0.16
2024-05-04T14:25:00,109.67,48.91,60.76,48.66,0.00,0.08,0.17
2024-05-04T14:30:00,111.04,49.54,61.50,49.30,0.00,0.08,0.16
2024-05-04T14:35:00,107.25,48.71,58.54,48.47,0.00,0.08,0.16
2024-05-04T14:40:00,110.47,50.18,60.29,49.94,0.00,0.08,0.16
2024-05-04T14:45:00,108.83,49.16,59.67,48.89,0.00,0.11,0.16
2024-05-04T14:50:00,111.76,48.94,62.82,48.65,0.00,0.14,0.15
2024-05-04T14:55:00,112.19,49.48,62.71,49.20,0.00,0.11,0.17
2024-05-04T15:00:00,111,48.94,62.06,48.71,0.00,0.08,0.15
2024-05-04T15:05:00,108.05,46.77,61.28,46.53,0.00,0.08,0.16
2024-05-04T15:10:00,110.13,47.3,62.83,47.05,0.00,0.08,0.17
2024-05-04T15:15:00,106.13,46.34,59.79,46.05,0.00,0.08,0.21
2024-05-04T15:20:00,104.49,44.07,60.42,43.81,0.00,0.08,0.18
2024-05-04T15:25:00,105.63,43.86,61.77,43.59,0.00,0.08,0.19
2024-05-04T15:30:00,105.75,44.49,61.26,44.20,0.00,0.10,0.19
2024-05-04T15:35:00,102.92,42.7,60.22,42.37,0.00,0.14,0.19
2024-05-04T15:40:00,104.17,44.02,60.15,43.73,0.00,0.10,0.19
2024-05-04T15:45:00,106.76,42.63,64.13,42.37,0.00,0.08,0.18
2024-05-04T15:50:00,106.2,44.79,61.41,44.50,0.00,0.08,0.21
2024-05-04T15:55:00,105.24,43.57,61.67,43.30,0.00,0.08,0.19
2024-05-04T16:00:00,102.32,40.94,61.38,40.69,0.00,0.08,0.17
2024-05-04T16:05:00,103.79,40.63,63.16,40.40,0.00,0.08,0.15
2024-05-04T16:10:00,99.08,33.59,65.49,33.35,0.00,0.08,0.16
2024-05-04T16:15:00,97.02,31.41,65.61,31.17,0.00,0.08,0.16
