site,time,unit,value
Lanner,2024-05-04T00:05:00+01:00,MVA,3.3520000000000003
Lanner,2024-05-04T00:10:00+01:00,MVA,3.386
Lanner,2024-05-04T00:15:00+01:00,MVA,3.4139999999999997
Lanner,2024-05-04T00:20:00+01:00,MVA,3.444
Lanner,2024-05-04T00:25:00+01:00,MVA,3.473
Lanner,2024-05-04T00:30:00+01:00,MVA,3.503
Lanner,2024-05-04T00:35:00+01:00,MVA,3.532
Lanner,2024-05-04T00:40:00+01:00,MVA,3.5599999999999996
Lanner,2024-05-04T00:45:00+01:00,MVA,3.59
Lanner,2024-05-04T00:50:00+01:00,MVA,3.6189999999999998
Lanner,2024-05-04T00:55:00+01:00,MVA,3.649
Lanner,2024-05-04T01:00:00+01:00,MVA,3.677
Lanner,2024-05-04T01:05:00+01:00,MVA,3.705
Lanner,2024-05-04T01:10:00+01:00,MVA,3.705
Lanner,2024-05-04T01:15:00+01:00,MVA,3.686
Lanner,2024-05-04T01:20:00+01:00,MVA,3.667
Lanner,2024-05-04T01:25:00+01:00,MVA,3.6479999999999997
Lanner,2024-05-04T01:30:00+01:00,MVA,3.628
Lanner,2024-05-04T01:35:00+01:00,MVA,3.609
Lanner,2024-05-04T01:40:00+01:00,MVA,3.59
Lanner,2024-05-04T01:45:00+01:00,MVA,3.5709999999999997
Lanner,2024-05-04T01:50:00+01:00,MVA,3.552
Lanner,2024-05-04T01:55:00+01:00,MVA,3.533
Lanner,2024-05-04T02:00:00+01:00,MVA,3.513
Lanner,2024-05-04T02:05:00+01:00,MVA,3.4939999999999998
Lanner,2024-05-04T02:10:00+01:00,MVA,3.474
Lanner,2024-05-04T02:15:00+01:00,MVA,3.4560000000000004
Lanner,2024-05-04T02:20:00+01:00,MVA,3.4370000000000003
Lanner,2024-05-04T02:25:00+01:00,MVA,3.417
Lanner,2024-05-04T02:30:00+01:00,MVA,3.398
Lanner,2024-05-04T02:35:00+01:00,MVA,3.379
Lanner,2024-05-04T02:40:00+01:00,MVA,3.36
Lanner,2024-05-04T02:45:00+01:00,MVA,3.341
Lanner,2024-05-04T02:50:00+01:00,MVA,3.322
Lanner,2024-05-04T02:55:00+01:00,MVA,3.3019999999999996
Lanner,2024-05-04T03:00:00+01:00,MVA,3.283
Lanner,2024-05-04T03:05:00+01:00,MVA,3.2640000000000002
Lanner,2024-05-04T03:10:00+01:00,MVA,3.245
Lanner,2024-05-04T03:15:00+01:00,MVA,3.2350000000000003
Lanner,2024-05-04T03:20:00+01:00,MVA,3.2300000000000004
Lanner,2024-05-04T03:25:00+01:00,MVA,3.233
Lanner,2024-05-04T03:30:00+01:00,MVA,3.2430000000000003
Lanner,2024-05-04T03:35:00+01:00,MVA,3.253
Lanner,2024-05-04T03:40:00+01:00,MVA,3.262
Lanner,2024-05-04T03:45:00+01:00,MVA,3.2720000000000002
Lanner,2024-05-04T03:50:00+01:00,MVA,3.282
Lanner,2024-05-04T03:55:00+01:00,MVA,3.291
Lanner,2024-05-04T04:00:00+01:00,MVA,3.301
Lanner,2024-05-04T04:05:00+01:00,MVA,3.3099999999999996
Lanner,2024-05-04T04:10:00+01:00,MVA,3.32
Lanner,2024-05-04T04:15:00+01:00,MVA,3.33
Lanner,2024-05-04T04:20:00+01:00,MVA,3.34
Lanner,2024-05-04T04:25:00+01:00,MVA,3.3499999999999996
Lanner,2024-05-04T04:30:00+01:00,MVA,3.359
Lanner,2024-05-04T04:35:00+01:00,MVA,3.3680000000000003
Lanner,2024-05-04T04:40:00+01:00,MVA,3.378
Lanner,2024-05-04T04:45:00+01:00,MVA,3.388
Lanner,2024-05-04T04:50:00+01:00,MVA,3.398
Lanner,2024-05-04T04:55:00+01:00,MVA,3.4080000000000004
Lanner,2024-05-04T05:00:00+01:00,MVA,3.417
Lanner,2024-05-04T05:05:00+01:00,MVA,3.427
Lanner,2024-05-04T05:10:00+01:00,MVA,3.4370000000000003
Lanner,2024-05-04T05:15:00+01:00,MVA,3.447
Lanner,2024-05-04T05:20:00+01:00,MVA,3.456
Lanner,2024-05-04T05:25:00+01:00,MVA,3.465
Lanner,2024-05-04T05:30:00+01:00,MVA,3.475
Lanner,2024-05-04T05:35:00+01:00,MVA,3.4850000000000003
Lanner,2024-05-04T05:40:00+01:00,MVA,3.495
Lanner,2024-05-04T05:45:00+01:00,MVA,3.505
Lanner,2024-05-04T05:50:00+01:00,MVA,3.5140000000000002
Lanner,2024-05-04T05:55:00+01:00,MVA,3.524
Lanner,2024-05-04T06:00:00+01:00,MVA,3.534
Lanner,2024-05-04T06:05:00+01:00,MVA,3.543
Lanner,2024-05-04T06:10:00+01:00,MVA,3.553
Lanner,2024-05-04T06:15:00+01:00,MVA,3.5620000000000003
Lanner,2024-05-04T06:20:00+01:00,MVA,3.572
Lanner,2024-05-04T06:25:00+01:00,MVA,3.582
Lanner,2024-05-04T06:30:00+01:00,MVA,3.5919999999999996
Lanner,2024-05-04T06:35:00+01:00,MVA,3.602
Lanner,2024-05-04T06:40:00+01:00,MVA,3.6109999999999998
Lanner,2024-05-04T06:45:00+01:00,MVA,3.62
Lanner,2024-05-04T06:50:00+01:00,MVA,3.63
