dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,71340.0,,71340.0,187,1539.0,2024-01-19 20:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,65274.0,,65274.0,187,1203.0,2024-01-19 21:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,67408.0,,67408.0,187,1346.0,2024-01-19 21:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,68734.0,,68734.0,187,1335.0,2024-01-19 22:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,61466.0,,61466.0,187,1209.0,2024-01-19 22:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,60352.0,,60352.0,187,1340.0,2024-01-19 23:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,58331.0,,58331.0,187,1152.0,2024-01-19 23:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,64018.0,,64018.0,187,1230.0,2024-01-20 00:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,61349.0,,61349.0,187,835.0,2024-01-20 00:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,52218.0,,52218.0,187,855.0,2024-01-20 01:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,50488.0,,50488.0,187,848.0,2024-01-20 01:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,50892.0,,50892.0,187,1157.0,2024-01-20 02:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,42567.0,,42567.0,187,1302.0,2024-01-20 02:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,43792.0,,43792.0,187,848.0,2024-01-20 03:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,37142.0,,37142.0,187,931.0,2024-01-20 03:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,42981.0,,42981.0,187,1374.0,2024-01-20 04:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,35128.0,,35128.0,187,1072.0,2024-01-20 04:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,40614.0,,40614.0,187,951.0,2024-01-20 05:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,34543.0,,34543.0,187,713.0,2024-01-20 05:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,33011.0,,33011.0,187,979.0,2024-01-20 06:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,32615.0,,32615.0,187,1064.0,2024-01-20 06:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,37873.0,,37873.0,187,1263.0,2024-01-20 07:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,39570.0,,39570.0,187,1287.0,2024-01-20 07:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,41529.0,,41529.0,187,1938.0,2024-01-20 08:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,44695.0,,44695.0,187,1982.0,2024-01-20 08:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,54239.0,,54239.0,187,1844.0,2024-01-20 09:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
