Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.65
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.49
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.28
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,16.61
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,17.38
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,19.04
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,feeder,3,N Current (RMS),A,20.3
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,70.6
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,72.3
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,80.0
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.35
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.94
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.08
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.79
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.82
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.86
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,feeder,2,N Current (RMS),A,15.8
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,29.2
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,12.7
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,12.2
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.77
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.55
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.34
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.81
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.99
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.63
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,feeder,1,N Current (RMS),A,19.6
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,20.5
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,25.0
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,22.4
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,transformer,,Temperature,C,19.3
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.05
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.8
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.96
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.38
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.07
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.9
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.77
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.98
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.54
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,busbar,,L3 Active Power,kW,27.21
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,busbar,,L2 Active Power,kW,25.19
