Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.49,-0.15,2.4945139807,2.49,-0.15,2.4945139807,2.89,-0.22,2.8983616061,2.89,-0.22,2.8983616061
2019-03-31 01:00:00,2.46,-0.47000000000000003,2.5044959573,2.46,-0.47000000000000003,2.5044959573,2.93,0.11,2.9320641194,2.93,0.11,2.9320641194
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.32,-0.89,2.4848541205,2.32,-0.89,2.4848541205,2.85,0.5,2.8935272592,2.85,0.5,2.8935272592
2019-03-31 03:00:00,2.23,-0.15,2.2350391495,2.23,-0.15,2.2350391495,2.6,-0.23,2.6101532522,2.6,-0.23,2.6101532522
2019-03-31 03:30:00,2.09,-0.15,2.0953758613,2.09,-0.15,2.0953758613,2.42,-0.26,2.4339268683,2.42,-0.26,2.4339268683
2019-03-31 04:00:00,2.0,-0.15,2.005617112,2.0,-0.15,2.005617112,2.33,-0.26,2.3444615587,2.33,-0.26,2.3444615587
2019-03-31 04:30:00,1.94,-0.15,1.9457903279000002,1.94,-0.15,1.9457903279000002,2.25,-0.26,2.264972406,2.25,-0.26,2.264972406
2019-03-31 05:00:00,1.9,-0.15,1.9059118553,1.9,-0.15,1.9059118553,2.2,-0.26,2.215310362,2.2,-0.26,2.215310362
2019-03-31 05:30:00,1.8599999999999999,-0.15,1.8660385848,1.8599999999999999,-0.15,1.8660385848,2.18,-0.26,2.19544984,2.18,-0.26,2.19544984
2019-03-31 06:00:00,1.8599999999999999,-0.18,1.8686893803,1.8599999999999999,-0.18,1.8686893803,2.14,-0.26,2.1557365331,2.14,-0.26,2.1557365331
2019-03-31 06:30:00,1.9,-0.16,1.9067249408,1.9,-0.16,1.9067249408,2.19,-0.23,2.2020445045,2.19,-0.23,2.2020445045
2019-03-31 07:00:00,1.92,-0.16,1.9266551326,1.92,-0.16,1.9266551326,2.22,-0.23,2.2318826134,2.22,-0.23,2.2318826134
2019-03-31 07:30:00,2.06,-0.16,2.0662042493,2.06,-0.16,2.0662042493,2.39,-0.23,2.4010414407000003,2.39,-0.23,2.4010414407000003
2019-03-31 08:00:00,2.2,-0.16,2.2058105086,2.2,-0.16,2.2058105086,2.55,-0.21,2.5586324472,2.55,-0.21,2.5586324472
2019-03-31 08:30:00,2.37,-0.11,2.3725513693,2.37,-0.11,2.3725513693,2.76,-0.17,2.765230551,2.76,-0.17,2.765230551
2019-03-31 09:00:00,2.56,-0.07,2.5609568524,2.56,-0.07,2.5609568524,2.98,-0.13,2.9828342227,2.98,-0.13,2.9828342227
2019-03-31 09:30:00,5.15,-0.04,5.1501553375,5.15,-0.04,5.1501553375,3.23,-0.11,3.2318725222,3.23,-0.11,3.2318725222
2019-03-31 10:00:00,6.77,0.03,6.7700664694,6.77,0.03,6.7700664694,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-03-31 10:30:00,7.01,0.08,7.0104564759,7.01,0.08,7.0104564759,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-03-31 11:00:00,7.32,0.11,7.3208264561,7.32,0.11,7.3208264561,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-03-31 11:30:00,7.48,0.13,7.4811295939,7.48,0.13,7.4811295939,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-03-31 12:00:00,7.53,0.15,7.5314938757,7.53,0.15,7.5314938757,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-03-31 12:30:00,7.68,0.18,7.6821090854000005,7.68,0.18,7.6821090854000005,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-03-31 13:00:00,7.64,0.18,7.6421201247,7.64,0.18,7.6421201247,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-03-31 13:30:00,7.54,0.18,7.5421482351,7.54,0.18,7.5421482351,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-03-31 14:00:00,7.3,0.15,7.3015409333,7.3,0.15,7.3015409333,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
