dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,11389.0,,11389.0,29,173.0,2024-03-01 00:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,5485.0,,5485.0,29,208.0,2024-03-01 00:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,3843.0,,3843.0,29,113.0,2024-03-01 01:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,3781.0,,3781.0,29,143.0,2024-03-01 01:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,4637.0,,4637.0,29,279.0,2024-03-01 02:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,5649.0,,5649.0,29,380.0,2024-03-01 02:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,6486.0,,6486.0,29,256.0,2024-03-01 03:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,6618.0,,6618.0,29,307.0,2024-03-01 03:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,5431.0,,5431.0,29,384.0,2024-03-01 04:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,2744.0,,2744.0,29,169.0,2024-03-01 04:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,6054.0,,6054.0,29,155.0,2024-03-01 05:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,3037.0,,3037.0,29,314.0,2024-03-01 05:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,7279.0,,7279.0,29,274.0,2024-03-01 06:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,5078.0,,5078.0,29,333.0,2024-03-01 06:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,5115.0,,5115.0,29,397.0,2024-03-01 07:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,5686.0,,5686.0,29,397.0,2024-03-01 07:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,6827.0,,6827.0,29,455.0,2024-03-01 08:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
