dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,7618.0,,7618.0,26,501.0,2024-03-12 01:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,7591.0,,7591.0,26,476.0,2024-03-12 02:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,6217.0,,6217.0,26,574.0,2024-03-12 02:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,4433.0,,4433.0,26,412.0,2024-03-12 03:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,4390.0,,4390.0,26,420.0,2024-03-12 03:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,4604.0,,4604.0,26,485.0,2024-03-12 04:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,6090.0,,6090.0,26,497.0,2024-03-12 04:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,6217.0,,6217.0,26,479.0,2024-03-12 05:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,6172.0,,6172.0,26,471.0,2024-03-12 05:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,4865.0,,4865.0,26,506.0,2024-03-12 06:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
