Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.25
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.38
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.27
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.02
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.07
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,4,N Current (RMS),A,6.5
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,1.5
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,7.2
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.02
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.39
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.92
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.48
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.77
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.78
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,3,N Current (RMS),A,10.8
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,11.9
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,7.9
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,11.5
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.43
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.08
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.38
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.71
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.63
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.65
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,2,N Current (RMS),A,16.2
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,4.9
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,8.8
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,20.2
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.7
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.16
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.45
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,13.58
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.28
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,13.04
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,1,N Current (RMS),A,45.7
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,56.3
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,22.2
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,56.2
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,transformer,,Temperature,C,18.1
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.3
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.08
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.74
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.4
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.63
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.13
