Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.07
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.86
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.14
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,22.13
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,16.86
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,21.97
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,50.0,N Current (RMS),A,43.1
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,93.6
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,72.0
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,94.8
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.37
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.61
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.05
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,15.38
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,11.35
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,14.6
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,40.1
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,67.0
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,50.8
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,64.4
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.02
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.21
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.02
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.03
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.07
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.06
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.4
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.02
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.01
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
