Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.27
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.97
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.5
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.74
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.23
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,4.7
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,10.4
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.9
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.3
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.3
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.78
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.43
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.02
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,29.13
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,11.08
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,8.47
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,68.1
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,121.6
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,47.3
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.0
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,14.6
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.66
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.24
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.4
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.05
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.4
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.53
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,33.88
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,13.31
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,13.18
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,67.7
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,141.2
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,56.9
343208,Brixham Cross,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,54.9
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.39
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.1
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.77
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.47
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.6
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,5.27
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,12.9
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.7
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.5
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.6
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.57
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.68
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,29.05
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,10.7
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,9.5
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,63.8
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,120.3
