Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.6
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.12
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.75
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,3.07
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,3.69
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,2.71
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,13.2
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,15.5
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,15.9
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,14.2
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.92
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.89
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.65
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.31
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.8
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,11.62
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,36.1
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,24.9
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,33.2
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,49.8
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.18
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.25
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.0
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.88
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.13
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.36
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,30.8
