Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.54
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.79
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.0
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,2.81
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,4.72
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,-1.48
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,11.0
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.0
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.1
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.0
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.58
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.15
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.5
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,15.72
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,12.01
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,19.04
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,29.5
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,65.8
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,50.3
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,79.6
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.47
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.73
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.64
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.92
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.01
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.12
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,14.3
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.9
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.5
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.3
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,20.1
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.54
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.86
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.25
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.58
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.14
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,19.46
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,17.74
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,21.68
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,35.6
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,81.5
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,74.6
315133,Blackdown View,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,90.2
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.62
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.74
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.15
