Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,0.924,0.09,0.9283727700000001,0.924,0,0.924,0.0,0.09,0.09
2019-03-31 01:00:00,1.036,0.1,1.0408150652,0.896,0,0.896,0.14,0.1,0.1720465053
2019-03-31 01:30:00,0.934,0.003,0.934004818,0.931,0,0.931,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.927,0.003,0.9270048544,0.924,0,0.924,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.881,0.14,0.8920543705,0.881,0,0.881,0.0,0.14,0.14
2019-03-31 03:00:00,0.885,0.14,0.8960050223,0.885,0,0.885,0.0,0.14,0.14
2019-03-31 03:30:00,0.984,0.14,0.9939094526000001,0.844,0,0.844,0.14,0.14,0.1979898987
2019-03-31 04:00:00,1.034,0.14,1.0434347129,0.884,0,0.884,0.15,0.14,0.2051828453
2019-03-31 04:30:00,1.021,0.14,1.0305537346,0.881,0,0.881,0.14,0.14,0.1979898987
2019-03-31 05:00:00,1.022,0.14,1.0315444731,0.882,0,0.882,0.14,0.14,0.1979898987
2019-03-31 05:30:00,0.982,0.14,0.991929433,0.842,0,0.842,0.14,0.14,0.1979898987
2019-03-31 06:00:00,1.073,0.14,1.0820947278,0.923,0,0.923,0.15,0.14,0.2051828453
2019-03-31 06:30:00,1.1440000000000001,0.14,1.1525345982,0.974,0,0.974,0.17,0.14,0.22022715550000002
2019-03-31 07:00:00,1.264,0.15,1.2728691999000001,1.164,0,1.164,0.1,0.15,0.1802775638
2019-03-31 07:30:00,1.312,0.14,1.3194483696,1.032,0,1.032,0.28,0.14,0.31304951680000004
2019-03-31 08:00:00,0.793,0.15,0.8070619555,0.923,0,0.923,-0.13,0.15,0.1984943324
2019-03-31 08:30:00,1.131,0.15,1.1409035893,1.081,0,1.081,0.05,0.15,0.158113883
2019-03-31 09:00:00,1.248,0.14,1.2558280137,0.988,0,0.988,0.26,0.14,0.2952964612
2019-03-31 09:30:00,1.239,0.16,1.2492881973,0.929,0,0.929,0.31,0.16,0.3488552709
2019-03-31 10:00:00,1.249,0.16,1.2592064962,0.989,0,0.989,0.26,0.16,0.30528675040000003
2019-03-31 10:30:00,1.087,0.17,1.1002131612,0.937,0,0.937,0.15,0.17,0.226715681
2019-03-31 11:00:00,1.069,0.2,1.0875481599,0.9590000000000001,0,0.9590000000000001,0.11,0.2,0.2282542442
2019-03-31 11:30:00,1.201,0.24,1.2247452796,1.051,0,1.051,0.15,0.24,0.283019434
2019-03-31 12:00:00,1.293,0.24,1.3150851683,1.143,0,1.143,0.15,0.24,0.283019434
2019-03-31 12:30:00,1.237,0.24,1.2600670617,1.317,0,1.317,-0.08,0.24,0.2529822128
2019-03-31 13:00:00,0.9,0.26,0.9368030743,1.29,0,1.29,-0.39,0.26,0.4687216658
2019-03-31 13:30:00,0.859,0.26,0.897485933,1.289,0,1.289,-0.43,0.26,0.5024937811
2019-03-31 14:00:00,0.781,0.26,0.8231409357,1.231,0,1.231,-0.45,0.26,0.5197114584
2019-03-31 14:30:00,0.8170000000000001,0.26,0.8573733143000001,1.187,0,1.187,-0.37,0.26,0.4522167622
2019-03-31 15:00:00,0.781,0.23,0.8141627601,1.131,0,1.131,-0.35000000000000003,0.23,0.41880783180000003
2019-03-31 15:30:00,0.9480000000000001,0.24,0.9779079711,1.218,0,1.218,-0.27,0.24,0.3612478374
2019-03-31 16:00:00,1.005,0.30000000000000004,1.0488207664,1.195,0,1.195,-0.19,0.30000000000000004,0.3551056181
2019-03-31 16:30:00,1.014,0.24,1.042015355,1.184,0,1.184,-0.17,0.24,0.2941088234
2019-03-31 17:00:00,0.961,0.2,0.9815910554,1.121,0,1.121,-0.16,0.2,0.2561249695
2019-03-31 17:30:00,1.012,0.16,1.0245701538,1.212,0,1.212,-0.2,0.16,0.2561249695
