Data item,Units,Scenario,Primary,LA,ESA,Baseline,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2040,2045,2050
Onshore wind (<1 MW),MWe,Core Hydrogen,Aberaeron,Sir Ceredigion - Ceredigion,Aberaeron | Sir Ceredigion - Ceredigion | South Wales,0.041,0.041,0.041,0.043,0.046,0.05,0.055,0.069,0.09,0.111,0.132,0.153,0.174,0.201,0.222,0.243,0.26,0.357,0.458,0.535
Onshore wind (<1 MW),MWe,Core Hydrogen,Aberaman Industrial Estate,Pen-y-bont ar Ogwr - Bridgend,Aberaman Industrial Estate | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Abercrave,Castell-nedd Port Talbot - Neath Port Talbot,Abercrave | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.003,0.009,0.015,0.024,0.047,0.083,0.119,0.154,0.19,0.225,0.27,0.306,0.341,0.371,0.535,0.704,0.835
Onshore wind (<1 MW),MWe,Core Hydrogen,Abercrave,Powys - Powys,Abercrave | Powys - Powys | South Wales,0,0.0,0.0,0.002,0.006,0.009,0.015,0.03,0.053,0.075,0.098,0.12,0.143,0.171,0.194,0.217,0.235,0.339,0.447,0.53
Onshore wind (<1 MW),MWe,Core Hydrogen,Aberdare,Rhondda Cynon Taf - Rhondda Cynon Taf,Aberdare | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.003,0.009,0.015,0.024,0.048,0.085,0.121,0.158,0.194,0.23,0.276,0.312,0.348,0.379,0.546,0.719,0.852
Onshore wind (<1 MW),MWe,Core Hydrogen,Aberdare Aberaman Generation,Rhondda Cynon Taf - Rhondda Cynon Taf,Aberdare Aberaman Generation | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Aberdare Hendre Fawr Solar Farm,Rhondda Cynon Taf - Rhondda Cynon Taf,Aberdare Hendre Fawr Solar Farm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Abergavenny Primary,Sir Fynwy - Monmouthshire,Abergavenny Primary | Sir Fynwy - Monmouthshire | South Wales,0.005,0.005,0.005,0.008,0.013,0.018,0.026,0.047,0.079,0.111,0.143,0.174,0.206,0.246,0.277,0.309,0.336,0.482,0.632,0.749
Onshore wind (<1 MW),MWe,Core Hydrogen,"Abergelli Farm, Swansea",Abertawe - Swansea,"Abergelli Farm, Swansea | Abertawe - Swansea | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Aberpergwm,Castell-nedd Port Talbot - Neath Port Talbot,Aberpergwm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.008,0.023,0.038,0.061,0.122,0.215,0.307,0.399,0.49,0.583,0.697,0.79,0.882,0.958,1.382,1.819,2.157
Onshore wind (<1 MW),MWe,Core Hydrogen,Aberpergwm,Powys - Powys,Aberpergwm | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
Onshore wind (<1 MW),MWe,Core Hydrogen,Abersychan,Tor-faen - Torfaen,Abersychan | Tor-faen - Torfaen | South Wales,0.002,0.002,0.002,0.01,0.027,0.044,0.07,0.138,0.24,0.343,0.446,0.548,0.65,0.778,0.88,0.983,1.068,1.54,2.026,2.402
Onshore wind (<1 MW),MWe,Core Hydrogen,Abertillery,Blaenau Gwent - Blaenau Gwent,Abertillery | Blaenau Gwent - Blaenau Gwent | South Wales,0.876,0.876,0.876,0.883,0.896,0.909,0.929,0.982,1.062,1.142,1.221,1.301,1.38,1.48,1.559,1.639,1.705,2.072,2.45,2.742
Onshore wind (<1 MW),MWe,Core Hydrogen,Abertysswg,Caerffili - Caerphilly,Abertysswg | Caerffili - Caerphilly | South Wales,1.12,1.12,1.12,1.131,1.152,1.174,1.207,1.293,1.424,1.555,1.685,1.815,1.946,2.109,2.239,2.37,2.479,3.08,3.699,4.178
Onshore wind (<1 MW),MWe,Core Hydrogen,Ammanford Mynydd Y Gwrhyd Wind Farm,Castell-nedd Port Talbot - Neath Port Talbot,Ammanford Mynydd Y Gwrhyd Wind Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Ashgrove,Caerdydd - Cardiff,Ashgrove | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
