Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.06
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.53
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.99
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,2.84
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,2.97
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,7.34
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,19.8
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,11.9
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,14.7
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,31.0
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.21
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.66
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.23
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,12.18
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,2.74
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,3.16
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,35.0
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,50.3
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,12.2
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,16.9
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.43
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.15
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.98
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,6.48
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,6.07
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,10.87
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,22.7
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,27.4
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,26.3
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,45.2
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.77
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.07
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.35
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.9
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,1.22
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.37
