Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.376,0.7000000000000001,1.5438186422,0.016,0,0.016,1.3599999999999999,0.7000000000000001,1.5295751044,1.6360000000000001,-0.58,1.73576957,0.016,0,0.016,1.62,-0.58,1.720697533
2019-03-31 01:00:00,1.376,0.7000000000000001,1.5438186422,0.016,0,0.016,1.3599999999999999,0.7000000000000001,1.5295751044,1.6360000000000001,-0.58,1.73576957,0.016,0,0.016,1.62,-0.58,1.720697533
2019-03-31 01:30:00,0.013000000000000001,0.003,0.013341664100000001,0.016,0,0.016,-0.003,0.003,0.0042426407000000005,0.013000000000000001,0.003,0.013341664100000001,0.016,0,0.016,-0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.013000000000000001,0.003,0.013341664100000001,0.016,0,0.016,-0.003,0.003,0.0042426407000000005,0.013000000000000001,0.003,0.013341664100000001,0.016,0,0.016,-0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.336,0.74,1.5272511253999999,0.016,0,0.016,1.32,0.74,1.513274595,1.5859999999999999,-0.54,1.6754092037000001,0.016,0,0.016,1.57,-0.54,1.6602710622
2019-03-31 03:00:00,1.306,0.74,1.5010782791000001,0.016,0,0.016,1.29,0.74,1.4871785367,1.556,-0.55,1.6503442065,0.016,0,0.016,1.54,-0.55,1.6352675622000001
2019-03-31 03:30:00,1.266,0.74,1.4664092198,0.016,0,0.016,1.25,0.74,1.4526183256,1.506,-0.55,1.6032891193,0.016,0,0.016,1.49,-0.55,1.5882694984999999
2019-03-31 04:00:00,1.216,0.74,1.4234661921,0.016,0,0.016,1.2,0.74,1.4098226839,1.456,-0.55,1.5564176817000002,0.016,0,0.016,1.44,-0.55,1.5414603466
2019-03-31 04:30:00,1.216,0.73,1.4182933406,0.016,0,0.016,1.2,0.73,1.4045995870999999,1.456,-0.5700000000000001,1.5635971348000002,0.016,0,0.016,1.44,-0.5700000000000001,1.5487091399000001
2019-03-31 05:00:00,1.1955,0.73,1.4007570275,0.0155,0,0.0155,1.18,0.73,1.3875518008,1.4255,-0.5700000000000001,1.5352362196,0.0155,0,0.0155,1.4100000000000001,-0.5700000000000001,1.5208550227000002
2019-03-31 05:30:00,1.1755,0.46,1.2622995881,0.0155,0,0.0155,1.16,0.46,1.2478781992,1.3655,-0.55,1.4721040215,0.0155,0,0.0155,1.35,-0.55,1.4577379737
2019-03-31 06:00:00,1.2055,0.17,1.2174277186,0.0155,0,0.0155,1.19,0.17,1.202081528,1.3655,0.0,1.3655,0.0155,0,0.0155,1.35,0.0,1.35
2019-03-31 06:30:00,1.2055,0.68,1.3840629502000001,0.0155,0,0.0155,1.19,0.68,1.3705838172,1.4355,-0.59,1.5520181217,0.0155,0,0.0155,1.42,-0.59,1.5376930773000002
2019-03-31 07:00:00,1.2755,0.6900000000000001,1.4501724897,0.0155,0,0.0155,1.26,0.6900000000000001,1.4365583873,1.5155,-0.6000000000000001,1.6299509962,0.0155,0,0.0155,1.5,-0.6000000000000001,1.6155494421
