dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,2113.0,,2113.0,29,121.0,2024-01-31 05:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,2465.0,,2465.0,29,103.0,2024-01-31 05:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,2449.0,,2449.0,29,106.0,2024-01-31 06:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,4730.0,,4730.0,29,81.0,2024-01-31 06:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,5373.0,,5373.0,29,108.0,2024-01-31 07:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,7040.0,,7040.0,29,139.0,2024-01-31 07:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,7913.0,,7913.0,29,318.0,2024-01-31 08:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,7627.0,,7627.0,29,349.0,2024-01-31 08:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,5667.0,,5667.0,29,341.0,2024-01-31 09:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,7551.0,,7551.0,29,628.0,2024-01-31 09:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,7142.0,,7142.0,29,731.0,2024-01-31 10:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
