Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,N Current (RMS),A,1.4
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.39
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.0
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.37
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L3 Active Power,kW,6.27
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L2 Active Power,kW,5.17
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L1 Active Power,kW,3.67
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,N Current (RMS),A,17.6
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,27.5
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,22.5
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,17.2
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.02
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.03
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.03
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
