site,time,unit,value
Crick,10/11/2023 00:00:00,MW,8.3719746
Crick,10/11/2023 00:05:00,MW,8.191549
Crick,10/11/2023 00:10:00,MW,8.3389887
Crick,10/11/2023 00:15:00,MW,8.2137137
Crick,10/11/2023 00:20:00,MW,7.7678302299999995
Crick,10/11/2023 00:25:00,MW,7.6862005
Crick,10/11/2023 00:30:00,MW,7.3481023599999995
Crick,10/11/2023 00:35:00,MW,7.1598182999999995
Crick,10/11/2023 00:40:00,MW,7.04651125
Crick,10/11/2023 00:45:00,MW,7.043093880000001
Crick,10/11/2023 00:50:00,MW,6.907753329999999
Crick,10/11/2023 00:55:00,MW,6.85931523
Crick,10/11/2023 01:00:00,MW,6.75817024
Crick,10/11/2023 01:05:00,MW,7.02533152
Crick,10/11/2023 01:10:00,MW,6.916256219999999
Crick,10/11/2023 01:15:00,MW,7.54533377
Crick,10/11/2023 01:20:00,MW,7.893026300000001
Crick,10/11/2023 01:25:00,MW,7.42187234
Crick,10/11/2023 01:30:00,MW,8.0052708
Crick,10/11/2023 01:35:00,MW,7.8712782
Crick,10/11/2023 01:40:00,MW,7.753951
Crick,10/11/2023 01:45:00,MW,7.1237952
Crick,10/11/2023 01:50:00,MW,6.97077033
Crick,10/11/2023 01:55:00,MW,7.2242941
Crick,10/11/2023 02:00:00,MW,7.45168578
Crick,10/11/2023 02:05:00,MW,7.2535851000000005
Crick,10/11/2023 02:10:00,MW,7.7994764
Crick,10/11/2023 02:15:00,MW,7.00794345
Crick,10/11/2023 02:20:00,MW,7.0372509999999995
Crick,10/11/2023 02:25:00,MW,6.97630078
Crick,10/11/2023 02:30:00,MW,7.00937682
Crick,10/11/2023 02:35:00,MW,6.98550755
Crick,10/11/2023 02:40:00,MW,6.97809447
Crick,10/11/2023 02:45:00,MW,7.185231
Crick,10/11/2023 02:50:00,MW,6.8517859
Crick,10/11/2023 02:55:00,MW,6.6803832000000005
Crick,10/11/2023 03:00:00,MW,6.52449888
Crick,10/11/2023 03:05:00,MW,6.61869348
Crick,10/11/2023 03:10:00,MW,7.0406859
Crick,10/11/2023 03:15:00,MW,7.1225487
Crick,10/11/2023 03:20:00,MW,7.246942
Crick,10/11/2023 03:25:00,MW,6.93603626
Crick,10/11/2023 03:30:00,MW,6.79126415
Crick,10/11/2023 03:35:00,MW,6.58558222
Crick,10/11/2023 03:40:00,MW,6.68326514
Crick,10/11/2023 03:45:00,MW,7.36868553
Crick,10/11/2023 03:50:00,MW,7.31045835
Crick,10/11/2023 03:55:00,MW,7.3903358599999995
Crick,10/11/2023 04:00:00,MW,7.5133649
Crick,10/11/2023 04:05:00,MW,7.4969922
Crick,10/11/2023 04:10:00,MW,7.365617100000001
Crick,10/11/2023 04:15:00,MW,7.703727959999999
Crick,10/11/2023 04:20:00,MW,7.9628505
Crick,10/11/2023 04:25:00,MW,7.990018060000001
Crick,10/11/2023 04:30:00,MW,8.118606230000001
Crick,10/11/2023 04:35:00,MW,8.30823606
Crick,10/11/2023 04:40:00,MW,7.68480397
Crick,10/11/2023 04:45:00,MW,7.894256029999999
Crick,10/11/2023 04:50:00,MW,7.8389424
Crick,10/11/2023 04:55:00,MW,7.6199847499999995
Crick,10/11/2023 05:00:00,MW,7.8214717
Crick,10/11/2023 05:05:00,MW,7.635743730000001
Crick,10/11/2023 05:10:00,MW,7.401619800000001
Crick,10/11/2023 05:15:00,MW,7.42558972
Crick,10/11/2023 05:20:00,MW,7.823868999999999
Crick,10/11/2023 05:25:00,MW,7.9959755
Crick,10/11/2023 05:30:00,MW,7.7450014
Crick,10/11/2023 05:35:00,MW,7.8122821
Crick,10/11/2023 05:40:00,MW,8.1400909
Crick,10/11/2023 05:45:00,MW,8.35330317
Crick,10/11/2023 05:50:00,MW,8.4514328
Crick,10/11/2023 05:55:00,MW,8.4089172
Crick,10/11/2023 06:00:00,MW,7.60449677
Crick,10/11/2023 06:05:00,MW,7.71634374
Crick,10/11/2023 06:10:00,MW,7.12681877
Crick,10/11/2023 06:15:00,MW,7.55161218
Crick,10/11/2023 06:20:00,MW,7.81559315
Crick,10/11/2023 06:25:00,MW,8.2438921
Crick,10/11/2023 06:30:00,MW,8.7652744
Crick,10/11/2023 06:35:00,MW,9.290911999999999
Crick,10/11/2023 06:40:00,MW,9.011867599999999
Crick,10/11/2023 06:45:00,MW,9.5268618
Crick,10/11/2023 06:50:00,MW,9.348078
Crick,10/11/2023 06:55:00,MW,9.1015884
Crick,10/11/2023 07:00:00,MW,9.552634
Crick,10/11/2023 07:05:00,MW,9.9343252
Crick,10/11/2023 07:10:00,MW,10.1402222
Crick,10/11/2023 07:15:00,MW,9.7232995
Crick,10/11/2023 07:20:00,MW,9.5869638
Crick,10/11/2023 07:25:00,MW,9.845589799999999
Crick,10/11/2023 07:30:00,MW,10.5248403
Crick,10/11/2023 07:35:00,MW,10.7964382
Crick,10/11/2023 07:40:00,MW,10.569230999999998
Crick,10/11/2023 07:45:00,MW,10.2727536
Crick,10/11/2023 07:50:00,MW,9.575844199999999
Crick,10/11/2023 07:55:00,MW,10.1466986
Crick,10/11/2023 08:00:00,MW,9.997099500000001
Crick,10/11/2023 08:05:00,MW,10.3300237
Crick,10/11/2023 08:10:00,MW,10.6583386
Crick,10/11/2023 08:15:00,MW,10.6484986
Crick,10/11/2023 08:20:00,MW,10.476148
Crick,10/11/2023 08:25:00,MW,9.9489847
Crick,10/11/2023 08:30:00,MW,9.3673032
Crick,10/11/2023 08:35:00,MW,9.5910994
Crick,10/11/2023 08:40:00,MW,9.0008523
Crick,10/11/2023 08:45:00,MW,8.9985489
Crick,10/11/2023 08:50:00,MW,9.1670182
Crick,10/11/2023 08:55:00,MW,9.0500502
Crick,10/11/2023 09:00:00,MW,9.4542129
Crick,10/11/2023 09:05:00,MW,9.0096976
Crick,10/11/2023 09:10:00,MW,8.8365557
Crick,10/11/2023 09:15:00,MW,8.5464565
Crick,10/11/2023 09:20:00,MW,8.5928746
Crick,10/11/2023 09:25:00,MW,8.5193031
Crick,10/11/2023 09:30:00,MW,8.1310979
Crick,10/11/2023 09:35:00,MW,8.039734150000001
Crick,10/11/2023 09:40:00,MW,7.7331917
Crick,10/11/2023 09:45:00,MW,7.1360824
Crick,10/11/2023 09:50:00,MW,7.261953060000001
Crick,10/11/2023 09:55:00,MW,7.505941259999999
Crick,10/11/2023 10:00:00,MW,7.18224764
Crick,10/11/2023 10:05:00,MW,7.70805654
Crick,10/11/2023 10:10:00,MW,7.7841391
Crick,10/11/2023 10:15:00,MW,7.75513557
Crick,10/11/2023 10:20:00,MW,7.7463559
Crick,10/11/2023 10:25:00,MW,7.8860145
Crick,10/11/2023 10:30:00,MW,7.5632066
Crick,10/11/2023 10:35:00,MW,7.2353293
Crick,10/11/2023 10:40:00,MW,6.9764688999999995
Crick,10/11/2023 10:45:00,MW,7.00603644
Crick,10/11/2023 10:50:00,MW,7.1704244
Crick,10/11/2023 10:55:00,MW,6.91531027
Crick,10/11/2023 11:00:00,MW,6.9686699
Crick,10/11/2023 11:05:00,MW,6.3992162
Crick,10/11/2023 11:10:00,MW,6.19682996
Crick,10/11/2023 11:15:00,MW,6.080221089999999
Crick,10/11/2023 11:20:00,MW,6.36209418
Crick,10/11/2023 11:25:00,MW,6.17650994
Crick,10/11/2023 11:30:00,MW,5.84978485
Crick,10/11/2023 11:35:00,MW,6.30339587
Crick,10/11/2023 11:40:00,MW,6.06198999
Crick,10/11/2023 11:45:00,MW,6.39060964
Crick,10/11/2023 11:50:00,MW,6.3970565100000005
Crick,10/11/2023 11:55:00,MW,6.77898127
Crick,10/11/2023 12:00:00,MW,7.5335437700000005
Crick,10/11/2023 12:05:00,MW,7.31164197
Crick,10/11/2023 12:10:00,MW,7.05730887
Crick,10/11/2023 12:15:00,MW,7.514072339999999
Crick,10/11/2023 12:20:00,MW,7.0277253
Crick,10/11/2023 12:25:00,MW,6.57621086
Crick,10/11/2023 12:30:00,MW,6.21628412
Crick,10/11/2023 12:35:00,MW,6.53935772
Crick,10/11/2023 12:40:00,MW,6.52587587
Crick,10/11/2023 12:45:00,MW,6.7527545899999994
Crick,10/11/2023 12:50:00,MW,7.1452433
Crick,10/11/2023 12:55:00,MW,7.194843769999999
Crick,10/11/2023 13:00:00,MW,8.3764488
Crick,10/11/2023 13:05:00,MW,8.0445079
Crick,10/11/2023 13:10:00,MW,7.519499870000001
Crick,10/11/2023 13:15:00,MW,7.8265436
Crick,10/11/2023 13:20:00,MW,8.0821246
Crick,10/11/2023 13:25:00,MW,8.3129346
Crick,10/11/2023 13:30:00,MW,8.9828212
Crick,10/11/2023 13:35:00,MW,9.1762482
Crick,10/11/2023 13:40:00,MW,9.0690437
Crick,10/11/2023 13:45:00,MW,9.1053114
Crick,10/11/2023 13:50:00,MW,9.2616397
Crick,10/11/2023 13:55:00,MW,9.1105563
Crick,10/11/2023 14:00:00,MW,8.609260200000001
Crick,10/11/2023 14:05:00,MW,8.3073748
Crick,10/11/2023 14:10:00,MW,8.570694900000001
Crick,10/11/2023 14:15:00,MW,8.326047
Crick,10/11/2023 14:20:00,MW,8.355831499999999
Crick,10/11/2023 14:25:00,MW,8.2590733
Crick,10/11/2023 14:30:00,MW,8.3049596
Crick,10/11/2023 14:35:00,MW,8.6406217
Crick,10/11/2023 14:40:00,MW,8.5623027
Crick,10/11/2023 14:45:00,MW,8.814853300000001
Crick,10/11/2023 14:50:00,MW,8.8027476
Crick,10/11/2023 14:55:00,MW,7.8362894
Crick,10/11/2023 15:00:00,MW,8.2112379
Crick,10/11/2023 15:05:00,MW,8.353587899999999
Crick,10/11/2023 15:10:00,MW,8.1714553
Crick,10/11/2023 15:15:00,MW,8.1438477
Crick,10/11/2023 15:20:00,MW,8.043529600000001
Crick,10/11/2023 15:25:00,MW,8.3356472
Crick,10/11/2023 15:30:00,MW,8.4963932
Crick,10/11/2023 15:35:00,MW,8.1801714
Crick,10/11/2023 15:40:00,MW,7.8724883
Crick,10/11/2023 15:45:00,MW,7.9405502
Crick,10/11/2023 15:50:00,MW,8.5256044
Crick,10/11/2023 15:55:00,MW,8.218279
Crick,10/11/2023 16:00:00,MW,8.1137173
Crick,10/11/2023 16:05:00,MW,8.2524936
Crick,10/11/2023 16:10:00,MW,8.381576899999999
Crick,10/11/2023 16:15:00,MW,8.616679099999999
Crick,10/11/2023 16:20:00,MW,8.7942076
Crick,10/11/2023 16:25:00,MW,8.5307069
Crick,10/11/2023 16:30:00,MW,8.4242297
Crick,10/11/2023 16:35:00,MW,8.9715805
Crick,10/11/2023 16:40:00,MW,9.3355235
Crick,10/11/2023 16:45:00,MW,8.9296803
Crick,10/11/2023 16:50:00,MW,8.8330963
Crick,10/11/2023 16:55:00,MW,9.291767400000001
Crick,10/11/2023 17:00:00,MW,9.033195800000001
Crick,10/11/2023 17:05:00,MW,8.6917887
Crick,10/11/2023 17:10:00,MW,8.5524408
Crick,10/11/2023 17:15:00,MW,9.0170164
Crick,10/11/2023 17:20:00,MW,8.8043291
Crick,10/11/2023 17:25:00,MW,9.4946314
Crick,10/11/2023 17:30:00,MW,9.4960804
Crick,10/11/2023 17:35:00,MW,9.5984795
Crick,10/11/2023 17:40:00,MW,9.2887409
Crick,10/11/2023 17:45:00,MW,9.0477309
Crick,10/11/2023 17:50:00,MW,9.3176819
Crick,10/11/2023 17:55:00,MW,9.4270582
Crick,10/11/2023 18:00:00,MW,9.683968
Crick,10/11/2023 18:05:00,MW,9.9605385
Crick,10/11/2023 18:10:00,MW,9.7119783
Crick,10/11/2023 18:15:00,MW,9.5323313
Crick,10/11/2023 18:20:00,MW,9.5149568
Crick,10/11/2023 18:25:00,MW,9.7037446
Crick,10/11/2023 18:30:00,MW,9.766343299999999
Crick,10/11/2023 18:35:00,MW,10.0718505
Crick,10/11/2023 18:40:00,MW,10.0850458
Crick,10/11/2023 18:45:00,MW,9.784470800000001
Crick,10/11/2023 18:50:00,MW,9.4511594
Crick,10/11/2023 18:55:00,MW,9.131155
Crick,10/11/2023 19:00:00,MW,9.7822243
Crick,10/11/2023 19:05:00,MW,9.8183093
Crick,10/11/2023 19:10:00,MW,9.5980335
Crick,10/11/2023 19:15:00,MW,9.6412418
Crick,10/11/2023 19:20:00,MW,9.6381476
Crick,10/11/2023 19:25:00,MW,9.4458141
Crick,10/11/2023 19:30:00,MW,9.5605639
Crick,10/11/2023 19:35:00,MW,9.6579967
Crick,10/11/2023 19:40:00,MW,9.7120613
Crick,10/11/2023 19:45:00,MW,9.5293914
Crick,10/11/2023 19:50:00,MW,9.6434872
Crick,10/11/2023 19:55:00,MW,9.848598299999999
Crick,10/11/2023 20:00:00,MW,9.6618376
Crick,10/11/2023 20:05:00,MW,9.7228364
Crick,10/11/2023 20:10:00,MW,9.6034112
Crick,10/11/2023 20:15:00,MW,9.6301539
Crick,10/11/2023 20:20:00,MW,9.3846505
Crick,10/11/2023 20:25:00,MW,9.5080667
Crick,10/11/2023 20:30:00,MW,9.662554400000001
Crick,10/11/2023 20:35:00,MW,9.5207439
Crick,10/11/2023 20:40:00,MW,9.4340019
Crick,10/11/2023 20:45:00,MW,9.263185
Crick,10/11/2023 20:50:00,MW,9.3003714
Crick,10/11/2023 20:55:00,MW,9.441408599999999
Crick,10/11/2023 21:00:00,MW,9.4411344
Crick,10/11/2023 21:05:00,MW,9.4487644
Crick,10/11/2023 21:10:00,MW,9.6322479
Crick,10/11/2023 21:15:00,MW,9.516941899999999
Crick,10/11/2023 21:20:00,MW,9.6176177
Crick,10/11/2023 21:25:00,MW,9.5703863
Crick,10/11/2023 21:30:00,MW,9.601074
Crick,10/11/2023 21:35:00,MW,9.3937569
Crick,10/11/2023 21:40:00,MW,9.327570399999999
Crick,10/11/2023 21:45:00,MW,9.0582964
Crick,10/11/2023 21:50:00,MW,8.9759155
Crick,10/11/2023 21:55:00,MW,8.6275035
Crick,10/11/2023 22:00:00,MW,8.7061116
Crick,10/11/2023 22:05:00,MW,8.782351
Crick,10/11/2023 22:10:00,MW,8.528873
Crick,10/11/2023 22:15:00,MW,8.5049616
Crick,10/11/2023 22:20:00,MW,8.2600291
Crick,10/11/2023 22:25:00,MW,8.1437946
Crick,10/11/2023 22:30:00,MW,8.2316911
Crick,10/11/2023 22:35:00,MW,7.808985300000001
Crick,10/11/2023 22:40:00,MW,7.579288099999999
Crick,10/11/2023 22:45:00,MW,7.8240793
Crick,10/11/2023 22:50:00,MW,7.8519456000000005
Crick,10/11/2023 22:55:00,MW,8.0169986
Crick,10/11/2023 23:00:00,MW,7.5539656
Crick,10/11/2023 23:05:00,MW,7.4142647
Crick,10/11/2023 23:10:00,MW,7.5452789000000005
Crick,10/11/2023 23:15:00,MW,7.3175516
Crick,10/11/2023 23:20:00,MW,7.6517864
Crick,10/11/2023 23:25:00,MW,7.7697313
Crick,10/11/2023 23:30:00,MW,8.00342
Crick,10/11/2023 23:35:00,MW,8.331178900000001
