Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.59
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.88
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.45
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.34
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.03
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.18
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,30.6
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.9
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.2
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,37.4
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.04
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.51
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.41
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.25
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.98
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.12
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,19.7
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.2
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.4
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.9
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.43
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.09
