Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.89
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.75
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.69
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.04
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.36
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.24
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,6.9
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.1
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.1
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.3
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-3.0
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.7
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.74
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.71
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.89
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.4
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,23.6
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,25.5
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,26.6
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.3
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.66
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.83
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.52
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.51
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.01
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.32
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,26.2
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,39.1
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,47.8
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,43.6
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.96
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.3
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.4
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.47
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.76
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.19
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,29.1
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.6
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.1
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,39.3
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,30.6
