Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.64
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.13
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.28
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.14
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.46
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,8.0
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,4,N Current (RMS),A,15.2
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,31.3
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,28.6
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,34.6
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.1
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.67
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.08
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.24
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.42
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.01
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,6.7
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,1.2
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,3.7
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,4.4
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.09
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.31
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.04
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.09
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.1
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,2.8
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
