Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.8915101065000001,0.2600237811,0.928656361,0.8915101065000001,0.2600237811,0.928656361
2019-03-31 01:00:00,1.0441901912,0.3045554724,1.0876981159,1.0441901912,0.3045554724,1.0876981159
2019-03-31 01:30:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,1.1134531571,0.3247571708,1.1598470387,1.1134531571,0.3247571708,1.1598470387
2019-03-31 03:00:00,1.0995490846,0.3207018164,1.1453636298,1.0995490846,0.3207018164,1.1453636298
2019-03-31 03:30:00,1.0827381598,0.3157986299,1.1278522498,1.0827381598,0.3157986299,1.1278522498
2019-03-31 04:00:00,1.1052500537,0.32236459900000003,1.1513021392,1.1052500537,0.32236459900000003,1.1513021392
2019-03-31 04:30:00,1.0476627176,0.3055682926,1.0913153308,1.0476627176,0.3055682926,1.0913153308
2019-03-31 05:00:00,0.9671882006,0.2820965585,1.007487709,0.9671882006,0.2820965585,1.007487709
2019-03-31 05:30:00,0.9654778767000001,0.281597714,1.0057061215,0.9654778767000001,0.281597714,1.0057061215
2019-03-31 06:00:00,0.9405917153000001,0.2743392503,0.9797830367,0.9405917153000001,0.2743392503,0.9797830367
2019-03-31 06:30:00,0.9487760294,0.2767263419,0.9883083640000001,0.9487760294,0.2767263419,0.9883083640000001
2019-03-31 07:00:00,0.9890494531,0.2884727572,1.030259847,0.9890494531,0.2884727572,1.030259847
2019-03-31 07:30:00,1.0329844599,0.3012871341,1.0760254791,1.0329844599,0.3012871341,1.0760254791
2019-03-31 08:00:00,1.128029487,0.3290086004,1.1750307157,1.128029487,0.3290086004,1.1750307157
2019-03-31 08:30:00,1.1451289023,0.33399592980000004,1.1928426066,1.1451289023,0.33399592980000004,1.1928426066
2019-03-31 09:00:00,1.2436266688,0.3627244451,1.2954444467,1.2436266688,0.3627244451,1.2954444467
2019-03-31 09:30:00,1.28083827,0.3735778288,1.3342065313,1.28083827,0.3735778288,1.3342065313
2019-03-31 10:00:00,1.2615406745,0.3679493634,1.3141048692,1.2615406745,0.3679493634,1.3141048692
2019-03-31 10:30:00,1.3187543864,0.384636696,1.3737024859,1.3187543864,0.384636696,1.3737024859
2019-03-31 11:00:00,1.3536143338,0.3948041807,1.410014931,1.3536143338,0.3948041807,1.410014931
2019-03-31 11:30:00,1.349985341,0.3937457244,1.4062347302,1.349985341,0.3937457244,1.4062347302
2019-03-31 12:00:00,1.3241484083000001,0.3862099524,1.3793212587,1.3241484083000001,0.3862099524,1.3793212587
2019-03-31 12:30:00,1.2987943438,0.3788150169,1.3529107748,1.2987943438,0.3788150169,1.3529107748
2019-03-31 13:00:00,1.3480375736,0.3931776256,1.4042058058,1.3480375736,0.3931776256,1.4042058058
2019-03-31 13:30:00,1.2771879938000001,0.3725131648,1.3304041602,1.2771879938000001,0.3725131648,1.3304041602
2019-03-31 14:00:00,1.2379499762,0.36106874310000003,1.2895312252,1.2379499762,0.36106874310000003,1.2895312252
2019-03-31 14:30:00,1.2390493989,0.361389408,1.2906764572,1.2390493989,0.361389408,1.2906764572
2019-03-31 15:00:00,1.2188113413,0.3554866412,1.2695951472,1.2188113413,0.3554866412,1.2695951472
2019-03-31 15:30:00,1.1789552726,0.3438619545,1.228078409,1.1789552726,0.3438619545,1.228078409
