site,time,unit,value
Roseland,2024-05-04T00:05:00+01:00,MVA,2.1799999999999997
Roseland,2024-05-04T00:10:00+01:00,MVA,2.216
Roseland,2024-05-04T00:15:00+01:00,MVA,2.2439999999999998
Roseland,2024-05-04T00:20:00+01:00,MVA,2.265
Roseland,2024-05-04T00:25:00+01:00,MVA,2.2880000000000003
Roseland,2024-05-04T00:30:00+01:00,MVA,2.317
Roseland,2024-05-04T00:35:00+01:00,MVA,2.348
Roseland,2024-05-04T00:40:00+01:00,MVA,2.38
Roseland,2024-05-04T00:45:00+01:00,MVA,2.411
Roseland,2024-05-04T00:50:00+01:00,MVA,2.441
Roseland,2024-05-04T00:55:00+01:00,MVA,2.473
Roseland,2024-05-04T01:00:00+01:00,MVA,2.5069999999999997
Roseland,2024-05-04T01:05:00+01:00,MVA,2.73
Roseland,2024-05-04T01:10:00+01:00,MVA,2.891
Roseland,2024-05-04T01:15:00+01:00,MVA,2.9619999999999997
Roseland,2024-05-04T01:20:00+01:00,MVA,3.0
Roseland,2024-05-04T01:25:00+01:00,MVA,3.0380000000000003
Roseland,2024-05-04T01:30:00+01:00,MVA,3.076
Roseland,2024-05-04T01:35:00+01:00,MVA,3.112
Roseland,2024-05-04T01:40:00+01:00,MVA,3.128
Roseland,2024-05-04T01:45:00+01:00,MVA,3.137
Roseland,2024-05-04T01:50:00+01:00,MVA,3.113
Roseland,2024-05-04T01:55:00+01:00,MVA,3.059
Roseland,2024-05-04T02:00:00+01:00,MVA,3.037
Roseland,2024-05-04T02:05:00+01:00,MVA,3.0140000000000002
Roseland,2024-05-04T02:10:00+01:00,MVA,2.993
Roseland,2024-05-04T02:15:00+01:00,MVA,2.96
Roseland,2024-05-04T02:20:00+01:00,MVA,2.918
Roseland,2024-05-04T02:25:00+01:00,MVA,2.856
Roseland,2024-05-04T02:30:00+01:00,MVA,2.7910000000000004
Roseland,2024-05-04T02:35:00+01:00,MVA,2.733
Roseland,2024-05-04T02:40:00+01:00,MVA,2.697
Roseland,2024-05-04T02:45:00+01:00,MVA,2.683
Roseland,2024-05-04T02:50:00+01:00,MVA,2.6719999999999997
Roseland,2024-05-04T02:55:00+01:00,MVA,2.661
