Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.02
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.03
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.44
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,9.3
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.02
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,14.53
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,41.0
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,37.8
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,10.3
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,60.0
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.07
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.42
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.07
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.89
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.28
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.78
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (RMS),A,25.5
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,32.2
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,25.7
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,3.4
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,15.7
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.02
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.45
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.14
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.49
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.56
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.05
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.45
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.5
