Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.08
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.11
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.39
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.45
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,1.84
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,0.88
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,04,N Current (RMS),A,6.0
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,11.2
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,8.8
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,4.3
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.61
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.52
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.17
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,2.42
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,6.57
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,3.06
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,03,N Current (RMS),A,11.5
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,11.0
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,27.9
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,13.1
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.79
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.37
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.32
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,13.31
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,8.26
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,5.74
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,02,N Current (RMS),A,25.6
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,56.2
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,35.9
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,24.7
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.87
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.44
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.06
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,-0.65
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,-1.83
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,6.41
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,01,N Current (RMS),A,13.2
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,8.6
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,12.9
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,27.0
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.14
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.13
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.23
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.61
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.4
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.94
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,17.53
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.84
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,16.09
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,30.7
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,74.1
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,65.3
731018,GREENACRES - SHELFIELD,2022-12-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,68.0
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.15
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.15
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.2
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,2.51
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,3.39
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,1.07
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,04,N Current (RMS),A,6.9
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,11.4
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,14.3
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,4.7
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.68
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.47
