Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-03-31 01:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2019-03-31 03:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2019-03-31 03:30:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2019-03-31 04:00:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2019-03-31 04:30:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2019-03-31 05:00:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2019-03-31 05:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2019-03-31 06:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2019-03-31 06:30:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-03-31 07:00:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2019-03-31 07:30:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-03-31 08:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-03-31 08:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-03-31 09:00:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-03-31 09:30:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-03-31 10:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-03-31 10:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-03-31 11:00:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-03-31 11:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-03-31 12:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-03-31 12:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-03-31 13:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-03-31 13:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-03-31 14:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-03-31 14:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-03-31 15:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2019-03-31 15:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-03-31 16:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-03-31 16:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-03-31 17:00:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-03-31 17:30:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-03-31 18:00:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-03-31 18:30:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-03-31 19:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-03-31 19:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-03-31 20:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-03-31 20:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-03-31 21:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-03-31 21:30:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-03-31 22:00:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-03-31 22:30:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-03-31 23:00:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-03-31 23:30:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2019-04-01 00:00:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2019-04-01 00:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2019-04-01 01:00:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2019-04-01 01:30:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-04-01 02:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-04-01 02:30:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-04-01 03:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2019-04-01 03:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2019-04-01 04:00:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-04-01 04:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2019-04-01 05:00:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2019-04-01 05:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2019-04-01 06:00:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2019-04-01 06:30:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-04-01 07:00:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-04-01 07:30:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-04-01 08:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-04-01 08:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2019-04-01 09:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2019-04-01 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2019-04-01 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
