Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.54312,-0.42284000000000005,2.5780327771,0.09312000000000001,0.027160000000000004,0.097,2.45,-0.45,2.4909837414,2.5331200000000003,-0.47284000000000004,2.5768730275,0.09312000000000001,0.027160000000000004,0.097,2.44,-0.5,2.4907027121
2019-03-31 01:00:00,2.60312,-0.44284,2.6405190778,0.09312000000000001,0.027160000000000004,0.097,2.51,-0.47000000000000003,2.5536248746,2.60312,-0.48284000000000005,2.6475211425,0.09312000000000001,0.027160000000000004,0.097,2.51,-0.51,2.5612887381
2019-03-31 01:30:00,0.09612000000000001,0.030160000000000003,0.1007406571,0.09312000000000001,0.027160000000000004,0.097,0.003,0.003,0.0042426407000000005,0.09612000000000001,0.030160000000000003,0.1007406571,0.09312000000000001,0.027160000000000004,0.097,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.09612000000000001,0.030160000000000003,0.1007406571,0.09312000000000001,0.027160000000000004,0.097,0.003,0.003,0.0042426407000000005,0.09612000000000001,0.030160000000000003,0.1007406571,0.09312000000000001,0.027160000000000004,0.097,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.58312,-0.46284000000000003,2.6242579523,0.09312000000000001,0.027160000000000004,0.097,2.49,-0.49,2.5377549133,2.58312,-0.5028400000000001,2.6316073035,0.09312000000000001,0.027160000000000004,0.097,2.49,-0.53,2.5457808232
2019-03-31 03:00:00,2.56312,-0.44284,2.6010942697,0.09312000000000001,0.027160000000000004,0.097,2.47,-0.47000000000000003,2.5143189933,2.56312,-0.49284000000000006,2.6100719146999998,0.09312000000000001,0.027160000000000004,0.097,2.47,-0.52,2.5241434191
2019-03-31 03:30:00,2.47312,-0.44284,2.5124549349,0.09312000000000001,0.027160000000000004,0.097,2.38,-0.47000000000000003,2.425963726,2.47312,-0.49284000000000006,2.5217481635,0.09312000000000001,0.027160000000000004,0.097,2.38,-0.52,2.4361444949
2019-03-31 04:00:00,2.41312,-0.44284,2.4534170864,0.09312000000000001,0.027160000000000004,0.097,2.32,-0.47000000000000003,2.3671290628,2.41312,-0.49284000000000006,2.4629330888,0.09312000000000001,0.027160000000000004,0.097,2.32,-0.52,2.3775617763
2019-03-31 04:30:00,2.34312,-0.44284,2.3846003019,0.09312000000000001,0.027160000000000004,0.097,2.25,-0.47000000000000003,2.2985647696,2.35312,-0.49284000000000006,2.4041765742,0.09312000000000001,0.027160000000000004,0.097,2.26,-0.52,2.3190515303
2019-03-31 05:00:00,2.2831200000000003,-0.44284,2.325670699,0.09312000000000001,0.027160000000000004,0.097,2.19,-0.47000000000000003,2.2398660674,2.2831200000000003,-0.48284000000000005,2.3336176636,0.09312000000000001,0.027160000000000004,0.097,2.19,-0.51,2.2485995642
2019-03-31 05:30:00,2.2431200000000002,-0.44284,2.2864152291,0.09312000000000001,0.027160000000000004,0.097,2.15,-0.47000000000000003,2.2007725916,2.2431200000000002,-0.48284000000000005,2.2944981586,0.09312000000000001,0.027160000000000004,0.097,2.15,-0.51,2.2096606074
2019-03-31 06:00:00,2.2831200000000003,-0.42284000000000005,2.3219454343,0.09312000000000001,0.027160000000000004,0.097,2.19,-0.45,2.2357549061,2.29312,-0.48284000000000005,2.3434021849,0.09312000000000001,0.027160000000000004,0.097,2.2,-0.51,2.2583400984
2019-03-31 06:30:00,2.39312,-0.42284000000000005,2.4301886758,0.09312000000000001,0.027160000000000004,0.097,2.3,-0.45,2.3436083291,2.40312,-0.46284000000000003,2.4472855575,0.09312000000000001,0.027160000000000004,0.097,2.31,-0.49,2.3613978911
2019-03-31 07:00:00,2.52504,-0.40228,2.5568840803,0.09504000000000001,0.02772,0.099,2.43,-0.43,2.4677520135,2.51504,-0.46228,2.5571720709,0.09504000000000001,0.02772,0.099,2.42,-0.49,2.4691091511
2019-03-31 07:30:00,2.6884,-0.4213,2.7212108059,0.0984,0.0287,0.10250000000000001,2.59,-0.45,2.6288020085,2.6884,-0.46130000000000004,2.7276899109,0.0984,0.0287,0.10250000000000001,2.59,-0.49,2.6359438537
2019-03-31 08:00:00,2.93376,-0.39682,2.9604752743000002,0.11376000000000001,0.03318,0.11850000000000001,2.8200000000000003,-0.43,2.8525953095,2.93376,-0.44682000000000005,2.9675909169,0.11376000000000001,0.03318,0.11850000000000001,2.8200000000000003,-0.48,2.8605593859000003
2019-03-31 08:30:00,3.2156000000000002,-0.3617,3.2358785901,0.1656,0.0483,0.17250000000000001,3.05,-0.41000000000000003,3.077433996,3.2056,-0.4117,3.2319294934,0.1656,0.0483,0.17250000000000001,3.04,-0.46,3.0746056658
2019-03-31 09:00:00,3.4032,-0.2924,3.4157382804,0.1632,0.0476,0.17,3.24,-0.34,3.2577906624,3.3932,-0.34240000000000004,3.4104316442,0.1632,0.0476,0.17,3.23,-0.39,3.2534596970000003
2019-03-31 09:30:00,3.44304,-0.25078,3.4521609247000002,0.20304000000000003,0.05922,0.21150000000000002,3.24,-0.31,3.2547964606,3.43304,-0.30078000000000005,3.446190977,0.20304000000000003,0.05922,0.21150000000000002,3.23,-0.36,3.25
2019-03-31 10:00:00,3.5184800000000003,-0.18336000000000002,3.5232545182,0.22848000000000002,0.06664,0.23800000000000002,3.29,-0.25,3.2994848083,3.5184800000000003,-0.23336,3.5262102036,0.22848000000000002,0.06664,0.23800000000000002,3.29,-0.30000000000000004,3.3036494971
2019-03-31 10:30:00,3.56152,-0.13664,3.5641401768,0.25152,0.07336000000000001,0.262,3.31,-0.21,3.3166549414,3.56152,-0.19664,3.5669443506,0.25152,0.07336000000000001,0.262,3.31,-0.27,3.3209938272
2019-03-31 11:00:00,3.5730399999999998,-0.12328000000000001,3.575166122,0.26304,0.07672000000000001,0.274,3.31,-0.2,3.3160367911,3.5730399999999998,-0.17328000000000002,3.5772392707,0.26304,0.07672000000000001,0.274,3.31,-0.25,3.3194276615
