Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.26
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.07
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.95
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,4.18
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,17.28
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,1.88
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,49.8
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,17.4
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,70.0
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,9.0
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.08
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.43
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.54
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,2.02
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,2.79
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,6.19
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,14.5
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,8.4
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,13.1
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,26.9
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.76
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.74
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.22
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,10.36
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,5.73
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,8.16
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,20.8
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,44.0
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,26.7
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,33.8
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.1
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.03
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.05
