Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.29
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.47
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.95
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.84
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.8
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L1 Active Power,kW,1.75
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,N Current (RMS),A,4.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,3.6
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,3.9
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,8.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.02
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,transformer,,Temperature,C,14.8
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,0.52
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.3
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,0.52
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.61
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,0.58
