Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.59
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.18
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.08
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.77
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,12.84
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.24
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,31.2
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,8.0
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,52.8
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,18.6
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.81
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.11
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.42
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.86
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.28
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,12.85
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,25.4
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,20.8
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,13.9
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,53.1
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.32
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.27
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.02
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.65
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,19.38
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,13.26
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,34.8
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,28.2
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,79.4
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,55.2
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.41
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.89
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.94
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,11.47
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.35
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.06
