Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.73
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.01
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.13
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,10.21
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,9.94
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,22.19
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,6,N Current (RMS),A,42.1
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,42.2
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,40.9
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,90.7
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.85
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.94
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.92
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,45.15
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,28.08
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,36.63
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,41.6
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,183.8
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,114.4
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,148.6
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.12
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.09
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.77
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,25.85
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,11.06
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,11.22
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,55.3
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,106.3
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,46.3
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,46.8
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,8.23
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,8.83
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,8.79
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,20.53
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,17.31
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,17.48
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,13.1
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,93.9
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,83.9
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,83.9
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.61
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.31
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.41
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,15.16
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,18.77
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,32.77
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,75.6
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,63.9
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,77.0
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,133.6
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,34.6
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.15
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.41
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.83
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.59
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.12
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.86
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.47
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.93
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,116.9
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,85.16
