Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.82
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.41
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.25
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,8.93
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,9.32
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,7.79
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,feeder,4.0,N Current (RMS),A,27.6
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,43.1
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,42.2
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,36.6
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.25
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.99
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.27
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.52
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.13
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,6.99
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,feeder,3.0,N Current (RMS),A,22.2
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,26.6
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,20.5
