site,time,unit,value
Montacute,2024-05-04T00:05:00+01:00,MVA,2.128
Montacute,2024-05-04T00:10:00+01:00,MVA,2.132
Montacute,2024-05-04T00:15:00+01:00,MVA,2.134
Montacute,2024-05-04T00:20:00+01:00,MVA,2.138
Montacute,2024-05-04T00:25:00+01:00,MVA,2.14
Montacute,2024-05-04T00:30:00+01:00,MVA,2.143
Montacute,2024-05-04T00:35:00+01:00,MVA,2.146
Montacute,2024-05-04T00:40:00+01:00,MVA,2.149
Montacute,2024-05-04T00:45:00+01:00,MVA,2.151
Montacute,2024-05-04T00:50:00+01:00,MVA,2.155
Montacute,2024-05-04T00:55:00+01:00,MVA,2.157
Montacute,2024-05-04T01:00:00+01:00,MVA,2.16
Montacute,2024-05-04T01:05:00+01:00,MVA,2.163
Montacute,2024-05-04T01:10:00+01:00,MVA,2.166
Montacute,2024-05-04T01:15:00+01:00,MVA,2.168
Montacute,2024-05-04T01:20:00+01:00,MVA,2.1719999999999997
Montacute,2024-05-04T01:25:00+01:00,MVA,2.174
Montacute,2024-05-04T01:30:00+01:00,MVA,2.177
Montacute,2024-05-04T01:35:00+01:00,MVA,2.1799999999999997
Montacute,2024-05-04T01:40:00+01:00,MVA,2.183
Montacute,2024-05-04T01:45:00+01:00,MVA,2.185
Montacute,2024-05-04T01:50:00+01:00,MVA,2.189
Montacute,2024-05-04T01:55:00+01:00,MVA,2.191
Montacute,2024-05-04T02:00:00+01:00,MVA,2.194
Montacute,2024-05-04T02:05:00+01:00,MVA,2.197
Montacute,2024-05-04T02:10:00+01:00,MVA,2.2
Montacute,2024-05-04T02:15:00+01:00,MVA,2.2030000000000003
Montacute,2024-05-04T02:20:00+01:00,MVA,2.206
Montacute,2024-05-04T02:25:00+01:00,MVA,2.208
Montacute,2024-05-04T02:30:00+01:00,MVA,2.212
Montacute,2024-05-04T02:35:00+01:00,MVA,2.215
Montacute,2024-05-04T02:40:00+01:00,MVA,2.217
Montacute,2024-05-04T02:45:00+01:00,MVA,2.221
Montacute,2024-05-04T02:50:00+01:00,MVA,2.223
Montacute,2024-05-04T02:55:00+01:00,MVA,2.226
Montacute,2024-05-04T03:00:00+01:00,MVA,2.229
Montacute,2024-05-04T03:05:00+01:00,MVA,2.232
Montacute,2024-05-04T03:10:00+01:00,MVA,2.234
Montacute,2024-05-04T03:15:00+01:00,MVA,2.238
Montacute,2024-05-04T03:20:00+01:00,MVA,2.24
Montacute,2024-05-04T03:25:00+01:00,MVA,2.2430000000000003
Montacute,2024-05-04T03:30:00+01:00,MVA,2.246
Montacute,2024-05-04T03:35:00+01:00,MVA,2.249
Montacute,2024-05-04T03:40:00+01:00,MVA,2.2510000000000003
Montacute,2024-05-04T03:45:00+01:00,MVA,2.255
Montacute,2024-05-04T03:50:00+01:00,MVA,2.257
Montacute,2024-05-04T03:55:00+01:00,MVA,2.261
Montacute,2024-05-04T04:00:00+01:00,MVA,2.263
