dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,9664.0,,9664.0,45,742.0,2024-01-22 22:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,9518.0,,9518.0,45,741.0,2024-01-22 22:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,7300.0,,7300.0,45,733.0,2024-01-22 23:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,8053.0,,8053.0,45,773.0,2024-01-22 23:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,7105.0,,7105.0,45,657.0,2024-01-23 00:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,6708.0,,6708.0,45,787.0,2024-01-23 00:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,7682.0,,7682.0,45,801.0,2024-01-23 01:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,6860.0,,6860.0,45,766.0,2024-01-23 01:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,6956.0,,6956.0,45,840.0,2024-01-23 02:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,6040.0,,6040.0,45,1037.0,2024-01-23 02:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
