Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.62
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-5.22
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.78
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,32.67
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,11.51
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,11.26
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,4,N Current (RMS),A,81.2
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,133.3
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,52.4
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,48.3
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.96
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.14
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.26
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,10.48
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.84
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.35
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,3,N Current (RMS),A,43.9
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,42.8
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,3.6
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,17.5
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.01
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.59
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.89
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.23
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.44
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.15
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,2,N Current (RMS),A,5.7
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,6.8
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,10.4
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,9.7
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.6
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.23
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.47
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.54
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.04
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.11
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,1,N Current (RMS),A,11.7
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,7.1
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,14.4
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,5.4
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,transformer,,Temperature,C,25.3
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.76
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.82
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.04
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.19
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.18
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.4
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,busbar,,L3 Active Power,kW,45.92
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,busbar,,L2 Active Power,kW,17.83
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.87
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,busbar,,N Current (RMS),A,123.7
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,188.1
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,78.4
913490,The Meadows Long Bennington,2024-02-16T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,78.3
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.6
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-5.3
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.1
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,32.28
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,12.08
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,8.77
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,4,N Current (RMS),A,84.0
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,131.6
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,54.6
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,37.7
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.69
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.21
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.31
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.17
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.02
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.79
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,3,N Current (RMS),A,25.6
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,22.8
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,4.5
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,15.5
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.07
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.72
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.04
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.32
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.9
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.66
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,2,N Current (RMS),A,5.7
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,7.1
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,8.8
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,8.3
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.58
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.34
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.44
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.36
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.95
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.54
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,1,N Current (RMS),A,5.8
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,6.2
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,4.7
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,7.2
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,transformer,,Temperature,C,25.3
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.53
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.62
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.86
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.95
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.15
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.89
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,busbar,,L3 Active Power,kW,39.13
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,busbar,,L2 Active Power,kW,15.95
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,busbar,,L1 Active Power,kW,14.76
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,busbar,,N Current (RMS),A,109.1
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,161.1
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,71.0
913490,The Meadows Long Bennington,2024-02-16T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,66.6
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.69
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-5.36
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.57
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,30.56
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,9.66
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,11.52
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,4,N Current (RMS),A,77.3
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,125.4
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,46.8
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,49.1
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.65
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.33
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.49
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.07
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.11
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.8
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,3,N Current (RMS),A,15.1
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,9.6
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,4.9
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,15.9
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.16
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.78
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.01
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.47
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.37
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.52
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,2,N Current (RMS),A,7.4
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,8.2
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,7.1
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,7.9
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.49
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.45
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.35
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.43
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.87
