Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.68
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.51
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.23
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.79
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,3.3
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,3.74
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,8.0
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,5.1
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,14.6
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,17.6
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.21
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.07
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.91
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,4.21
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,7.14
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,3.57
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,17.0
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,19.9
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,30.7
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,16.4
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.19
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.68
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.52
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.83
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,7.91
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.63
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,23.7
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,10.3
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,36.0
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,9.2
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,14.9
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.48
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,239.08
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.55
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,239.06
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.65
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,237.67
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.28
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.87
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.8
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,7.62
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,21.13
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,9.26
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,48.7
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,37.8
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,90.4
771678,Mollington - Mollington,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,42.8
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.68
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.59
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.3
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,1.2
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,3.88
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,3.43
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,9.0
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,7.4
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,17.6
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,16.6
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.42
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.26
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.12
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.83
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,6.93
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.9
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,20.5
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,18.7
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,29.9
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,9.8
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.73
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.74
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.75
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.34
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,7.22
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,1.55
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,19.0
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,11.4
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,33.5
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,9.0
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,14.9
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.49
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,238.8
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.55
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,238.99
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.61
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,237.65
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.99
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.27
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.33
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,8.21
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,18.9
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,7.25
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,44.4
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,40.0
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,82.5
771678,Mollington - Mollington,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,36.0
