site,time,unit,value
Tinkers Cross,2024-05-04T00:05:00+01:00,MVA,2.2
Tinkers Cross,2024-05-04T00:10:00+01:00,MVA,2.2279999999999998
Tinkers Cross,2024-05-04T00:15:00+01:00,MVA,2.25
Tinkers Cross,2024-05-04T00:20:00+01:00,MVA,2.2720000000000002
Tinkers Cross,2024-05-04T00:25:00+01:00,MVA,2.293
Tinkers Cross,2024-05-04T00:30:00+01:00,MVA,2.315
Tinkers Cross,2024-05-04T00:35:00+01:00,MVA,2.3369999999999997
Tinkers Cross,2024-05-04T00:40:00+01:00,MVA,2.359
Tinkers Cross,2024-05-04T00:45:00+01:00,MVA,2.38
Tinkers Cross,2024-05-04T00:50:00+01:00,MVA,2.402
Tinkers Cross,2024-05-04T00:55:00+01:00,MVA,2.424
Tinkers Cross,2024-05-04T01:00:00+01:00,MVA,2.446
Tinkers Cross,2024-05-04T01:05:00+01:00,MVA,2.5229999999999997
Tinkers Cross,2024-05-04T01:10:00+01:00,MVA,2.621
Tinkers Cross,2024-05-04T01:15:00+01:00,MVA,2.649
Tinkers Cross,2024-05-04T01:20:00+01:00,MVA,2.676
Tinkers Cross,2024-05-04T01:25:00+01:00,MVA,2.7030000000000003
Tinkers Cross,2024-05-04T01:30:00+01:00,MVA,2.73
Tinkers Cross,2024-05-04T01:35:00+01:00,MVA,2.7560000000000002
Tinkers Cross,2024-05-04T01:40:00+01:00,MVA,2.776
Tinkers Cross,2024-05-04T01:45:00+01:00,MVA,2.7350000000000003
Tinkers Cross,2024-05-04T01:50:00+01:00,MVA,2.674
Tinkers Cross,2024-05-04T01:55:00+01:00,MVA,2.636
Tinkers Cross,2024-05-04T02:00:00+01:00,MVA,2.641
Tinkers Cross,2024-05-04T02:05:00+01:00,MVA,2.647
Tinkers Cross,2024-05-04T02:10:00+01:00,MVA,2.652
Tinkers Cross,2024-05-04T02:15:00+01:00,MVA,2.633
Tinkers Cross,2024-05-04T02:20:00+01:00,MVA,2.6020000000000003
Tinkers Cross,2024-05-04T02:25:00+01:00,MVA,2.5700000000000003
Tinkers Cross,2024-05-04T02:30:00+01:00,MVA,2.535
Tinkers Cross,2024-05-04T02:35:00+01:00,MVA,2.489
Tinkers Cross,2024-05-04T02:40:00+01:00,MVA,2.439
Tinkers Cross,2024-05-04T02:45:00+01:00,MVA,2.3890000000000002
Tinkers Cross,2024-05-04T02:50:00+01:00,MVA,2.386
