dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,7106.0,,7106.0,35,221.0,2024-02-28 02:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,5219.0,,5219.0,35,252.0,2024-02-28 03:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,5455.0,,5455.0,35,143.0,2024-02-28 03:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,5680.0,,5680.0,35,197.0,2024-02-28 04:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,6115.0,,6115.0,35,348.0,2024-02-28 04:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,5323.0,,5323.0,35,269.0,2024-02-28 05:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,5343.0,,5343.0,35,452.0,2024-02-28 05:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,6075.0,,6075.0,35,262.0,2024-02-28 06:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,8443.0,,8443.0,35,215.0,2024-02-28 06:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,8255.0,,8255.0,35,147.0,2024-02-28 07:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,8993.0,,8993.0,35,327.0,2024-02-28 07:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,11219.0,,11219.0,35,674.0,2024-02-28 08:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,8262.0,,8262.0,35,780.0,2024-02-28 08:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
