Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,16.34073232,2.202680482,16.48852129,0.3415,0,0.3415,15.99923233,2.202680482,16.15014663,16.34073232,2.202680482,16.48852129,0.3415,0,0.3415,15.99923233,2.202680482,16.15014663
31/03/2019 01:00,16.29481062,2.026670435,16.42036073,0.5795,0,0.5795,15.71531062,2.026670435,15.84545301,16.29481062,2.026670435,16.42036073,0.5795,0,0.5795,15.71531062,2.026670435,15.84545301
31/03/2019 01:30,0.606975,0.006278624,0.607007473,0.594,0,0.594,0.012975,0.006278624,0.01441429,0.606975,0.006278624,0.607007473,0.594,0,0.594,0.012975,0.006278624,0.01441429
31/03/2019 02:00,0.604475,0.006278624,0.604507607,0.5915,0,0.5915,0.012975,0.006278624,0.01441429,0.604475,0.006278624,0.604507607,0.5915,0,0.5915,0.012975,0.006278624,0.01441429
31/03/2019 02:30,15.91107185,1.353743551,15.96855751,0.497,0,0.497,15.41407185,1.353743551,15.47340404,15.91107185,1.353743551,15.96855751,0.497,0,0.497,15.41407185,1.353743551,15.47340404
31/03/2019 03:00,15.2827483,1.228926452,15.33207931,0.353,0,0.353,14.9297483,1.228926452,14.9802418,15.2827483,1.228926452,15.33207931,0.353,0,0.353,14.9297483,1.228926452,14.9802418
31/03/2019 03:30,14.92805465,1.020521953,14.9628968,0.433,0,0.433,14.49505465,1.020521953,14.53093508,14.92805465,1.020521953,14.9628968,0.433,0,0.433,14.49505465,1.020521953,14.53093508
31/03/2019 04:00,14.96516583,0.988631263,14.99778583,0.4415,0,0.4415,14.52366583,0.988631263,14.55727518,14.96516583,0.988631263,14.99778583,0.4415,0,0.4415,14.52366583,0.988631263,14.55727518
31/03/2019 04:30,14.45505118,0.656711801,14.46996112,0.5855,0,0.5855,13.86955118,0.656711801,13.88508985,14.45505118,0.656711801,14.46996112,0.5855,0,0.5855,13.86955118,0.656711801,13.88508985
31/03/2019 05:00,14.2877406,0.479010548,14.29576799,0.8465,0,0.8465,13.4412406,0.479010548,13.44977323,14.2877406,0.479010548,14.29576799,0.8465,0,0.8465,13.4412406,0.479010548,13.44977323
31/03/2019 05:30,13.58332345,0.364804902,13.58822132,0.537,0,0.537,13.04632345,0.364804902,13.05142284,13.58332345,0.364804902,13.58822132,0.537,0,0.537,13.04632345,0.364804902,13.05142284
31/03/2019 06:00,13.45039498,0.482876315,13.45905994,0.611,0,0.611,12.83939498,0.482876315,12.848472,13.45039498,0.482876315,13.45905994,0.611,0,0.611,12.83939498,0.482876315,12.848472
31/03/2019 06:30,14.3927675,1.201837491,14.44285878,0.4405,0,0.4405,13.9522675,1.201837491,14.00393451,14.3927675,1.201837491,14.44285878,0.4405,0,0.4405,13.9522675,1.201837491,14.00393451
31/03/2019 07:00,14.47084162,1.272997098,14.52672637,0.4225,0,0.4225,14.04834163,1.272997098,14.10590033,14.47084162,1.272997098,14.52672637,0.4225,0,0.4225,14.04834163,1.272997098,14.10590033
31/03/2019 07:30,15.0465098,1.419127594,15.11328489,0.409,0,0.409,14.6375098,1.419127594,14.70614213,15.0465098,1.419127594,15.11328489,0.409,0,0.409,14.6375098,1.419127594,14.70614213
31/03/2019 08:00,15.68494893,1.507891731,15.75726373,0.4275,0,0.4275,15.25744892,1.507891731,15.33178023,15.68494893,1.507891731,15.75726373,0.4275,0,0.4275,15.25744892,1.507891731,15.33178023
31/03/2019 08:30,16.7062353,2.065435258,16.83342867,0.6365,0,0.6365,16.0697353,2.065435258,16.20192629,16.7062353,2.065435258,16.83342867,0.6365,0,0.6365,16.0697353,2.065435258,16.20192629
31/03/2019 09:00,17.35506303,2.296777681,17.5063817,0.957,0,0.957,16.39806303,2.296777681,16.55812969,17.35506303,2.296777681,17.5063817,0.957,0,0.957,16.39806303,2.296777681,16.55812969
31/03/2019 09:30,18.4008098,2.534103834,18.57448474,1.304,0,1.304,17.0968098,2.534103834,17.28359302,18.4008098,2.534103834,18.57448474,1.304,0,1.304,17.0968098,2.534103834,17.28359302
31/03/2019 10:00,18.19356858,2.611265312,18.38000664,1.117,0,1.117,17.07656858,2.611265312,17.27506587,18.19356858,2.611265312,18.38000664,1.117,0,1.117,17.07656858,2.611265312,17.27506587
31/03/2019 10:30,18.7035147,2.791032953,18.91061414,1.5315,0,1.5315,17.1720147,2.791032953,17.39735479,18.7035147,2.791032953,18.91061414,1.5315,0,1.5315,17.1720147,2.791032953,17.39735479
31/03/2019 11:00,19.97302375,3.025233646,20.20083455,2.0375,0,2.0375,17.93552375,3.025233646,18.18887162,19.97302375,3.025233646,20.20083455,2.0375,0,2.0375,17.93552375,3.025233646,18.18887162
31/03/2019 11:30,20.08434985,3.190175909,20.33613364,1.977,0,1.977,18.10734985,3.190175909,18.38622694,20.08434985,3.190175909,20.33613364,1.977,0,1.977,18.10734985,3.190175909,18.38622694
