Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.6400000000000001,0.0,1.6400000000000001,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001,1.4100000000000001,0.0,1.4100000000000001,0.0,0.0,0.0,1.4100000000000001,0.0,1.4100000000000001
2019-03-31 01:00:00,1.73,0.0,1.73,0.0,0.0,0.0,1.73,0.0,1.73,1.56,0.0,1.56,0.0,0.0,0.0,1.56,0.0,1.56
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88,1.6400000000000001,0.0,1.6400000000000001,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001
2019-03-31 03:00:00,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88,1.6400000000000001,0.0,1.6400000000000001,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001
2019-03-31 03:30:00,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88,1.6400000000000001,0.0,1.6400000000000001,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001
2019-03-31 04:00:00,1.73,0.0,1.73,0.0,0.0,0.0,1.73,0.0,1.73,1.6400000000000001,0.0,1.6400000000000001,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001
2019-03-31 04:30:00,1.7000000000000002,0.0,1.7000000000000002,0.0,0.0,0.0,1.7000000000000002,0.0,1.7000000000000002,1.6400000000000001,0.0,1.6400000000000001,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001
2019-03-31 05:00:00,1.72,0.0,1.72,0.0,0.0,0.0,1.72,0.0,1.72,1.6400000000000001,0.0,1.6400000000000001,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001
2019-03-31 05:30:00,1.65,0.0,1.65,0.0,0.0,0.0,1.65,0.0,1.65,1.6400000000000001,0.0,1.6400000000000001,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001
2019-03-31 06:00:00,1.6800000000000002,0.0,1.6800000000000002,0.0,0.0,0.0,1.6800000000000002,0.0,1.6800000000000002,1.6400000000000001,0.0,1.6400000000000001,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001
2019-03-31 06:30:00,1.87,0.0,1.87,0.0,0.0,0.0,1.87,0.0,1.87,1.6400000000000001,0.0,1.6400000000000001,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001
2019-03-31 07:00:00,1.87,0.0,1.87,0.0,0.0,0.0,1.87,0.0,1.87,1.6400000000000001,0.0,1.6400000000000001,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001
2019-03-31 07:30:00,1.87,0.0,1.87,0.0,0.0,0.0,1.87,0.0,1.87,1.75,0.0,1.75,0.0,0.0,0.0,1.75,0.0,1.75
2019-03-31 08:00:00,2.1,0.0,2.1,0.0,0.0,0.0,2.1,0.0,2.1,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88
2019-03-31 08:30:00,2.10096,0.00028000000000000003,2.1009600187,0.0009600000000000001,0.00028000000000000003,0.001,2.1,0.0,2.1,1.99096,0.00028000000000000003,1.9909600197000001,0.0009600000000000001,0.00028000000000000003,0.001,1.99,0.0,1.99
2019-03-31 09:00:00,2.2072,0.0021000000000000003,2.207200999,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.2,0.0,2.2,2.1072,0.0021000000000000003,2.1072010464,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.1,0.0,2.1
2019-03-31 09:30:00,2.2868,0.0049,2.2868052497,0.016800000000000002,0.0049,0.0175,2.27,0.0,2.27,2.1168,0.0049,2.1168056713,0.016800000000000002,0.0049,0.0175,2.1,0.0,2.1
2019-03-31 10:00:00,2.3588,0.008400000000000001,2.3588149567,0.028800000000000003,0.008400000000000001,0.03,2.33,0.0,2.33,2.0488,0.008400000000000001,2.0488172198,0.028800000000000003,0.008400000000000001,0.03,2.02,0.0,2.02
2019-03-31 10:30:00,2.37416,0.01288,2.3741949372,0.044160000000000005,0.01288,0.046,2.33,0.0,2.33,1.99416,0.01288,1.9942015946,0.044160000000000005,0.01288,0.046,1.9500000000000002,0.0,1.9500000000000002
2019-03-31 11:00:00,2.366,0.0105,2.3660232987,0.036000000000000004,0.0105,0.0375,2.33,0.0,2.33,1.986,0.0105,1.9860277566,0.036000000000000004,0.0105,0.0375,1.9500000000000002,0.0,1.9500000000000002
