Site Name,DateTime,Units,Value
Hirwaun,2024-03-11T00:05:00+00:00,MW,25.834
Hirwaun,2024-03-11T00:10:00+00:00,MW,25.597
Hirwaun,2024-03-11T00:15:00+00:00,MW,25.41
Hirwaun,2024-03-11T00:20:00+00:00,MW,25.216
Hirwaun,2024-03-11T00:25:00+00:00,MW,24.962
Hirwaun,2024-03-11T00:30:00+00:00,MW,25.085
Hirwaun,2024-03-11T00:35:00+00:00,MW,25.285
Hirwaun,2024-03-11T00:40:00+00:00,MW,25.552
Hirwaun,2024-03-11T00:45:00+00:00,MW,25.784
Hirwaun,2024-03-11T00:50:00+00:00,MW,25.549
Hirwaun,2024-03-11T00:55:00+00:00,MW,25.5
Hirwaun,2024-03-11T01:00:00+00:00,MW,25.238
Hirwaun,2024-03-11T01:05:00+00:00,MW,25.082
Hirwaun,2024-03-11T01:10:00+00:00,MW,24.823
Hirwaun,2024-03-11T01:15:00+00:00,MW,24.488
Hirwaun,2024-03-11T01:20:00+00:00,MW,23.990000000000002
Hirwaun,2024-03-11T01:25:00+00:00,MW,23.586000000000002
Hirwaun,2024-03-11T01:30:00+00:00,MW,23.306
Hirwaun,2024-03-11T01:35:00+00:00,MW,23.466
Hirwaun,2024-03-11T01:40:00+00:00,MW,23.198
Hirwaun,2024-03-11T01:45:00+00:00,MW,23.284
Hirwaun,2024-03-11T01:50:00+00:00,MW,23.519000000000002
Hirwaun,2024-03-11T01:55:00+00:00,MW,23.410999999999998
Hirwaun,2024-03-11T02:00:00+00:00,MW,23.37
Hirwaun,2024-03-11T02:05:00+00:00,MW,23.038
Hirwaun,2024-03-11T02:10:00+00:00,MW,23.033
Hirwaun,2024-03-11T02:15:00+00:00,MW,23.062
Hirwaun,2024-03-11T02:20:00+00:00,MW,22.579
Hirwaun,2024-03-11T02:25:00+00:00,MW,21.749000000000002
Hirwaun,2024-03-11T02:30:00+00:00,MW,21.741
Hirwaun,2024-03-11T02:35:00+00:00,MW,21.881
Hirwaun,2024-03-11T02:40:00+00:00,MW,21.719
Hirwaun,2024-03-11T02:45:00+00:00,MW,21.353
Hirwaun,2024-03-11T02:50:00+00:00,MW,21.58
Hirwaun,2024-03-11T02:55:00+00:00,MW,21.594
Hirwaun,2024-03-11T03:00:00+00:00,MW,21.704
Hirwaun,2024-03-11T03:05:00+00:00,MW,21.929
Hirwaun,2024-03-11T03:10:00+00:00,MW,21.588
Hirwaun,2024-03-11T03:15:00+00:00,MW,21.152
Hirwaun,2024-03-11T03:20:00+00:00,MW,21.137
Hirwaun,2024-03-11T03:25:00+00:00,MW,20.764
Hirwaun,2024-03-11T03:30:00+00:00,MW,20.875
Hirwaun,2024-03-11T03:35:00+00:00,MW,20.682000000000002
Hirwaun,2024-03-11T03:40:00+00:00,MW,20.526
Hirwaun,2024-03-11T03:45:00+00:00,MW,20.752
Hirwaun,2024-03-11T03:50:00+00:00,MW,20.671
Hirwaun,2024-03-11T03:55:00+00:00,MW,20.688
Hirwaun,2024-03-11T04:00:00+00:00,MW,20.145
Hirwaun,2024-03-11T04:05:00+00:00,MW,20.137
Hirwaun,2024-03-11T04:10:00+00:00,MW,20.476
Hirwaun,2024-03-11T04:15:00+00:00,MW,21.000999999999998
Hirwaun,2024-03-11T04:20:00+00:00,MW,21.232
Hirwaun,2024-03-11T04:25:00+00:00,MW,21.586
Hirwaun,2024-03-11T04:30:00+00:00,MW,21.638
Hirwaun,2024-03-11T04:35:00+00:00,MW,21.43
Hirwaun,2024-03-11T04:40:00+00:00,MW,22.03
Hirwaun,2024-03-11T04:45:00+00:00,MW,21.494999999999997
Hirwaun,2024-03-11T04:50:00+00:00,MW,21.089000000000002
Hirwaun,2024-03-11T04:55:00+00:00,MW,20.94
Hirwaun,2024-03-11T05:00:00+00:00,MW,20.888
Hirwaun,2024-03-11T05:05:00+00:00,MW,21.278
Hirwaun,2024-03-11T05:10:00+00:00,MW,20.902
Hirwaun,2024-03-11T05:15:00+00:00,MW,21.221
Hirwaun,2024-03-11T05:20:00+00:00,MW,21.229
Hirwaun,2024-03-11T05:25:00+00:00,MW,21.066
Hirwaun,2024-03-11T05:30:00+00:00,MW,21.288
Hirwaun,2024-03-11T05:35:00+00:00,MW,21.621
Hirwaun,2024-03-11T05:40:00+00:00,MW,21.83
Hirwaun,2024-03-11T05:45:00+00:00,MW,22.216
Hirwaun,2024-03-11T05:50:00+00:00,MW,22.984
Hirwaun,2024-03-11T05:55:00+00:00,MW,23.698
Hirwaun,2024-03-11T06:00:00+00:00,MW,24.692
Hirwaun,2024-03-11T06:05:00+00:00,MW,25.535
Hirwaun,2024-03-11T06:10:00+00:00,MW,26.658
Hirwaun,2024-03-11T06:15:00+00:00,MW,27.956
Hirwaun,2024-03-11T06:20:00+00:00,MW,28.778000000000002
Hirwaun,2024-03-11T06:25:00+00:00,MW,29.117
Hirwaun,2024-03-11T06:30:00+00:00,MW,28.501
Hirwaun,2024-03-11T06:35:00+00:00,MW,28.009999999999998
Hirwaun,2024-03-11T06:40:00+00:00,MW,28.326999999999998
Hirwaun,2024-03-11T06:45:00+00:00,MW,28.413
Hirwaun,2024-03-11T06:50:00+00:00,MW,29.038
Hirwaun,2024-03-11T06:55:00+00:00,MW,29.453
Hirwaun,2024-03-11T07:00:00+00:00,MW,30.034
Hirwaun,2024-03-11T07:05:00+00:00,MW,31.395999999999997
Hirwaun,2024-03-11T07:10:00+00:00,MW,32.269000000000005
Hirwaun,2024-03-11T07:15:00+00:00,MW,33.425
Hirwaun,2024-03-11T07:20:00+00:00,MW,34.164
Hirwaun,2024-03-11T07:25:00+00:00,MW,35.765
Hirwaun,2024-03-11T07:30:00+00:00,MW,35.376000000000005
