Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,1.32,0.18,1.3322161987,0.0,0,0.0,1.32,0.18,1.3322161987,1.09,-0.32,1.1360017606,0.0,0,0.0,1.09,-0.32,1.1360017606,1.44,-0.39,1.4918780111,0.0,0,0.0,1.44,-0.39,1.4918780111
2019-03-31 01:00:00,1.3,0.34,1.3437261625999999,0.0,0,0.0,1.3,0.34,1.3437261625999999,1.08,-0.28,1.1157060545,0.0,0,0.0,1.08,-0.28,1.1157060545,1.44,-0.51,1.5276452468000001,0.0,0,0.0,1.44,-0.51,1.5276452468000001
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0,0.0,-0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0,0.0,-0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.32,0.0,1.32,0.0,0,0.0,1.32,0.0,1.32,1.04,-0.4,1.1142710622,0.0,0,0.0,1.04,-0.4,1.1142710622,1.4,-0.34,1.4406942771,0.0,0,0.0,1.4,-0.34,1.4406942771
2019-03-31 03:00:00,1.27,0.06,1.2714165328,0.0,0,0.0,1.27,0.06,1.2714165328,1.03,-0.37,1.0944404963,0.0,0,0.0,1.03,-0.37,1.0944404963,1.37,-0.39,1.4244297104,0.0,0,0.0,1.37,-0.39,1.4244297104
2019-03-31 03:30:00,1.17,0.17,1.1822859214,0.0,0,0.0,1.17,0.17,1.1822859214,0.98,0.0,0.98,0.0,0,0.0,0.98,0.0,0.98,1.29,-0.21,1.3069812546000001,0.0,0,0.0,1.29,-0.21,1.3069812546000001
2019-03-31 04:00:00,1.18,0.17,1.1921828719,0.0,0,0.0,1.18,0.17,1.1921828719,0.98,-0.37,1.0475208828,0.0,0,0.0,0.98,-0.37,1.0475208828,1.29,-0.30000000000000004,1.3244244033,0.0,0,0.0,1.29,-0.30000000000000004,1.3244244033
2019-03-31 04:30:00,1.18,-0.17,1.1921828719,0.0,0,0.0,1.18,-0.17,1.1921828719,0.93,-0.37,1.0008995954,0.0,0,0.0,0.93,-0.37,1.0008995954,1.25,-0.32,1.2903100403,0.0,0,0.0,1.25,-0.32,1.2903100403
2019-03-31 05:00:00,1.1400000000000001,0.0,1.1400000000000001,0.0,0,0.0,1.1400000000000001,0.0,1.1400000000000001,0.91,-0.37,0.9823441352000001,0.0,0,0.0,0.91,-0.37,0.9823441352000001,1.22,-0.31,1.2587692402,0.0,0,0.0,1.22,-0.31,1.2587692402
