site,time,unit,value
North Hykeham,10/11/2023 00:00:00,MW,2.0267109899999998
North Hykeham,10/11/2023 00:05:00,MW,2.103946055
North Hykeham,10/11/2023 00:10:00,MW,2.1994373699999996
North Hykeham,10/11/2023 00:15:00,MW,1.9916540798
North Hykeham,10/11/2023 00:20:00,MW,1.806678397
North Hykeham,10/11/2023 00:25:00,MW,1.74255568
North Hykeham,10/11/2023 00:30:00,MW,1.72641617
North Hykeham,10/11/2023 00:35:00,MW,1.72138715
North Hykeham,10/11/2023 00:40:00,MW,1.70448402
North Hykeham,10/11/2023 00:45:00,MW,1.6511886299999998
North Hykeham,10/11/2023 00:50:00,MW,1.6825388700000001
North Hykeham,10/11/2023 00:55:00,MW,1.794449597
North Hykeham,10/11/2023 01:00:00,MW,1.7857489
North Hykeham,10/11/2023 01:05:00,MW,1.8083216
North Hykeham,10/11/2023 01:10:00,MW,1.815578803
North Hykeham,10/11/2023 01:15:00,MW,1.7940748
North Hykeham,10/11/2023 01:20:00,MW,1.7583116099999998
North Hykeham,10/11/2023 01:25:00,MW,1.7648502
North Hykeham,10/11/2023 01:30:00,MW,1.75175941
North Hykeham,10/11/2023 01:35:00,MW,1.7264389
North Hykeham,10/11/2023 01:40:00,MW,1.71942741
North Hykeham,10/11/2023 01:45:00,MW,1.6994633099999998
North Hykeham,10/11/2023 01:50:00,MW,1.6689871200000002
North Hykeham,10/11/2023 01:55:00,MW,1.60571431
North Hykeham,10/11/2023 02:00:00,MW,1.6651232
North Hykeham,10/11/2023 02:05:00,MW,1.817906685
North Hykeham,10/11/2023 02:10:00,MW,1.757207255
North Hykeham,10/11/2023 02:15:00,MW,1.821596508
North Hykeham,10/11/2023 02:20:00,MW,1.7985565000000001
North Hykeham,10/11/2023 02:25:00,MW,1.69802755
North Hykeham,10/11/2023 02:30:00,MW,1.9237099
North Hykeham,10/11/2023 02:35:00,MW,2.11536058
North Hykeham,10/11/2023 02:40:00,MW,1.76488067
North Hykeham,10/11/2023 02:45:00,MW,1.73650254
North Hykeham,10/11/2023 02:50:00,MW,1.7459100300000001
North Hykeham,10/11/2023 02:55:00,MW,1.68963828
North Hykeham,10/11/2023 03:00:00,MW,1.67574822
North Hykeham,10/11/2023 03:05:00,MW,1.6184093499999999
North Hykeham,10/11/2023 03:10:00,MW,1.72934738
North Hykeham,10/11/2023 03:15:00,MW,1.70214237
North Hykeham,10/11/2023 03:20:00,MW,1.79619377
North Hykeham,10/11/2023 03:25:00,MW,1.768570495
North Hykeham,10/11/2023 03:30:00,MW,1.741946556
North Hykeham,10/11/2023 03:35:00,MW,1.729681083
North Hykeham,10/11/2023 03:40:00,MW,1.65836487
North Hykeham,10/11/2023 03:45:00,MW,1.56144241
North Hykeham,10/11/2023 03:50:00,MW,1.676267235
North Hykeham,10/11/2023 03:55:00,MW,1.698409637
North Hykeham,10/11/2023 04:00:00,MW,1.68512887
North Hykeham,10/11/2023 04:05:00,MW,1.6516493950000002
North Hykeham,10/11/2023 04:10:00,MW,1.61429222
North Hykeham,10/11/2023 04:15:00,MW,1.5590612400000001
North Hykeham,10/11/2023 04:20:00,MW,1.52285918
North Hykeham,10/11/2023 04:25:00,MW,1.66890646
North Hykeham,10/11/2023 04:30:00,MW,1.60591224
North Hykeham,10/11/2023 04:35:00,MW,1.54439828
North Hykeham,10/11/2023 04:40:00,MW,1.5577868400000001
North Hykeham,10/11/2023 04:45:00,MW,1.647122733
North Hykeham,10/11/2023 04:50:00,MW,1.651003176
North Hykeham,10/11/2023 04:55:00,MW,1.612046524
North Hykeham,10/11/2023 05:00:00,MW,1.5996342799999999
North Hykeham,10/11/2023 05:05:00,MW,1.5548366200000001
North Hykeham,10/11/2023 05:10:00,MW,1.57904155
North Hykeham,10/11/2023 05:15:00,MW,1.5540821
North Hykeham,10/11/2023 05:20:00,MW,1.764665605
North Hykeham,10/11/2023 05:25:00,MW,1.748574389
North Hykeham,10/11/2023 05:30:00,MW,1.7868509080000001
North Hykeham,10/11/2023 05:35:00,MW,1.8292856279999998
North Hykeham,10/11/2023 05:40:00,MW,1.841395252
North Hykeham,10/11/2023 05:45:00,MW,1.847539973
North Hykeham,10/11/2023 05:50:00,MW,1.8986346900000002
North Hykeham,10/11/2023 05:55:00,MW,1.9717985100000002
North Hykeham,10/11/2023 06:00:00,MW,2.03724403
North Hykeham,10/11/2023 06:05:00,MW,2.100287647
North Hykeham,10/11/2023 06:10:00,MW,2.1734705659999998
North Hykeham,10/11/2023 06:15:00,MW,2.238133585
North Hykeham,10/11/2023 06:20:00,MW,2.34516221
North Hykeham,10/11/2023 06:25:00,MW,2.35110813
North Hykeham,10/11/2023 06:30:00,MW,2.42855825
North Hykeham,10/11/2023 06:35:00,MW,2.497932374
North Hykeham,10/11/2023 06:40:00,MW,2.53372175
North Hykeham,10/11/2023 06:45:00,MW,2.608444484
North Hykeham,10/11/2023 06:50:00,MW,2.740739498
North Hykeham,10/11/2023 06:55:00,MW,2.840993024
North Hykeham,10/11/2023 07:00:00,MW,2.84283135
North Hykeham,10/11/2023 07:05:00,MW,2.9148642799999998
North Hykeham,10/11/2023 07:10:00,MW,2.9807575
North Hykeham,10/11/2023 07:15:00,MW,2.93820911
North Hykeham,10/11/2023 07:20:00,MW,2.93140024
North Hykeham,10/11/2023 07:25:00,MW,2.9785274999999998
North Hykeham,10/11/2023 07:30:00,MW,3.1536711680000002
North Hykeham,10/11/2023 07:35:00,MW,3.203512123
North Hykeham,10/11/2023 07:40:00,MW,3.242418315
North Hykeham,10/11/2023 07:45:00,MW,3.24659898
North Hykeham,10/11/2023 07:50:00,MW,3.2573243360000004
North Hykeham,10/11/2023 07:55:00,MW,3.22403108
North Hykeham,10/11/2023 08:00:00,MW,3.2639012259999998
North Hykeham,10/11/2023 08:05:00,MW,3.23448238
North Hykeham,10/11/2023 08:10:00,MW,3.23849972
North Hykeham,10/11/2023 08:15:00,MW,3.371691518
North Hykeham,10/11/2023 08:20:00,MW,3.34476307
North Hykeham,10/11/2023 08:25:00,MW,3.29455843
North Hykeham,10/11/2023 08:30:00,MW,3.32393859
North Hykeham,10/11/2023 08:35:00,MW,3.43070202
North Hykeham,10/11/2023 08:40:00,MW,3.42045648
North Hykeham,10/11/2023 08:45:00,MW,3.39207318
North Hykeham,10/11/2023 08:50:00,MW,3.3647634799999997
North Hykeham,10/11/2023 08:55:00,MW,3.31052368
North Hykeham,10/11/2023 09:00:00,MW,3.4069931
North Hykeham,10/11/2023 09:05:00,MW,3.371570525
North Hykeham,10/11/2023 09:10:00,MW,3.28606005
North Hykeham,10/11/2023 09:15:00,MW,3.34132835
North Hykeham,10/11/2023 09:20:00,MW,3.25088388
North Hykeham,10/11/2023 09:25:00,MW,3.333142394
North Hykeham,10/11/2023 09:30:00,MW,3.18751008
North Hykeham,10/11/2023 09:35:00,MW,3.395186463
North Hykeham,10/11/2023 09:40:00,MW,3.29291779
North Hykeham,10/11/2023 09:45:00,MW,3.18937937
North Hykeham,10/11/2023 09:50:00,MW,3.1752046500000004
North Hykeham,10/11/2023 09:55:00,MW,3.1984747540000003
North Hykeham,10/11/2023 10:00:00,MW,3.2323135400000003
North Hykeham,10/11/2023 10:05:00,MW,3.1618961199999998
North Hykeham,10/11/2023 10:10:00,MW,2.9997372999999996
North Hykeham,10/11/2023 10:15:00,MW,3.2067259315000003
North Hykeham,10/11/2023 10:20:00,MW,3.2122366099999997
North Hykeham,10/11/2023 10:25:00,MW,3.279100707
North Hykeham,10/11/2023 10:30:00,MW,3.48570162
North Hykeham,10/11/2023 10:35:00,MW,3.3207959
North Hykeham,10/11/2023 10:40:00,MW,3.190295046
North Hykeham,10/11/2023 10:45:00,MW,3.243512772
North Hykeham,10/11/2023 10:50:00,MW,3.2420675500000002
North Hykeham,10/11/2023 10:55:00,MW,3.26107401
North Hykeham,10/11/2023 11:00:00,MW,3.38794972
North Hykeham,10/11/2023 11:05:00,MW,3.3736312
North Hykeham,10/11/2023 11:10:00,MW,3.15349399
North Hykeham,10/11/2023 11:15:00,MW,3.18058802
North Hykeham,10/11/2023 11:20:00,MW,3.248610105
North Hykeham,10/11/2023 11:25:00,MW,3.23886394
North Hykeham,10/11/2023 11:30:00,MW,3.21438176
North Hykeham,10/11/2023 11:35:00,MW,3.15706528
North Hykeham,10/11/2023 11:40:00,MW,3.2725482379999997
North Hykeham,10/11/2023 11:45:00,MW,3.246015136
North Hykeham,10/11/2023 11:50:00,MW,3.22845164
North Hykeham,10/11/2023 11:55:00,MW,3.3674033970000004
North Hykeham,10/11/2023 12:00:00,MW,3.2031667699999997
North Hykeham,10/11/2023 12:05:00,MW,3.17155835
North Hykeham,10/11/2023 12:10:00,MW,3.19145893
North Hykeham,10/11/2023 12:15:00,MW,3.1972479
North Hykeham,10/11/2023 12:20:00,MW,3.30640242
North Hykeham,10/11/2023 12:25:00,MW,3.23886926
North Hykeham,10/11/2023 12:30:00,MW,3.464159314
North Hykeham,10/11/2023 12:35:00,MW,3.68507762
North Hykeham,10/11/2023 12:40:00,MW,3.470682711
North Hykeham,10/11/2023 12:45:00,MW,3.4211914400000003
North Hykeham,10/11/2023 12:50:00,MW,3.37816247
North Hykeham,10/11/2023 12:55:00,MW,3.28666622
North Hykeham,10/11/2023 13:00:00,MW,3.42435485
North Hykeham,10/11/2023 13:05:00,MW,3.44104485
North Hykeham,10/11/2023 13:10:00,MW,3.39641752
North Hykeham,10/11/2023 13:15:00,MW,3.57233073
North Hykeham,10/11/2023 13:20:00,MW,3.62596014
North Hykeham,10/11/2023 13:25:00,MW,3.462518796
North Hykeham,10/11/2023 13:30:00,MW,3.388683775
North Hykeham,10/11/2023 13:35:00,MW,3.35744694
North Hykeham,10/11/2023 13:40:00,MW,3.35078082
North Hykeham,10/11/2023 13:45:00,MW,3.3229029900000002
North Hykeham,10/11/2023 13:50:00,MW,3.36513967
North Hykeham,10/11/2023 13:55:00,MW,3.33647057
North Hykeham,10/11/2023 14:00:00,MW,3.3371486
North Hykeham,10/11/2023 14:05:00,MW,3.30409794
North Hykeham,10/11/2023 14:10:00,MW,3.6086303259999997
North Hykeham,10/11/2023 14:15:00,MW,3.43218265
North Hykeham,10/11/2023 14:20:00,MW,3.3942273750000003
North Hykeham,10/11/2023 14:25:00,MW,3.373389246
North Hykeham,10/11/2023 14:30:00,MW,3.36070922
North Hykeham,10/11/2023 14:35:00,MW,3.340936
North Hykeham,10/11/2023 14:40:00,MW,3.26845838
North Hykeham,10/11/2023 14:45:00,MW,3.25028223
North Hykeham,10/11/2023 14:50:00,MW,3.22319122
North Hykeham,10/11/2023 14:55:00,MW,3.1853069
North Hykeham,10/11/2023 15:00:00,MW,3.27217794
North Hykeham,10/11/2023 15:05:00,MW,3.359912853
North Hykeham,10/11/2023 15:10:00,MW,3.30112242
North Hykeham,10/11/2023 15:15:00,MW,3.2850944799999997
North Hykeham,10/11/2023 15:20:00,MW,3.27498544
North Hykeham,10/11/2023 15:25:00,MW,3.2923317
North Hykeham,10/11/2023 15:30:00,MW,3.2870653699999997
North Hykeham,10/11/2023 15:35:00,MW,3.35138633
North Hykeham,10/11/2023 15:40:00,MW,3.3134941
North Hykeham,10/11/2023 15:45:00,MW,3.42362187
North Hykeham,10/11/2023 15:50:00,MW,3.5852855900000002
North Hykeham,10/11/2023 15:55:00,MW,3.545523196
