Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.49
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.05
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.79
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,10.65
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,4.18
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,5.6
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,26.3
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,44.1
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,18.1
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,24.0
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.31
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.46
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.95
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.15
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,6.96
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.9
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,22.2
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,11.0
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,28.8
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,9.2
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.45
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.18
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.72
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,3.52
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,2.59
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,3.51
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,16.4
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,16.3
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,12.0
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,19.9
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,27.7
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.63
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.24
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.42
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,249.72
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.67
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,248.23
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.26
