Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.2
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.32
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.28
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.86
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.25
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,2.69
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,10.0
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,3.8
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,1.9
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,11.4
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.72
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.67
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.08
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.7
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.55
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.82
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,21.0
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,29.1
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,20.6
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,13.2
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.63
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.44
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.85
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.24
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.54
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.71
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,7.6
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,6.6
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,3.0
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,9.0
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.31
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.85
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.7
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.92
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.97
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,17.1
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,13.4
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,21.2
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,22.3
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,1.9
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,transformer,,Temperature,C,21.1
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.81
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.66
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.26
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.77
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.85
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.87
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.3
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.22
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,11.5
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,10.27
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,12.2
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,32.6
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,51.6
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,45.7
605846,St Daniels Hill,2024-03-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,54.2
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.28
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.3
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.08
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.71
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.35
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,2.26
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,7.7
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,3.3
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,2.1
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,9.5
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.8
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.75
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.12
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.77
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,5.73
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.09
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,23.7
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,33.4
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,25.1
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,14.6
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.45
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.47
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.03
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.21
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.46
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.18
