Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.23
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.88
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.17
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,15.14
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,1.46
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,11.42
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,46.8
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,62.1
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,8.5
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,47.3
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.39
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.24
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.71
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,10.53
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,14.0
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,11.27
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,24.3
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,43.6
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,58.0
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,46.6
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.03
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.11
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.06
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,0.02
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,0.16
