site,time,unit,value
North Wilford,10/11/2023 00:00:00,MW,11.5434952
North Wilford,10/11/2023 00:05:00,MW,11.5239935
North Wilford,10/11/2023 00:10:00,MW,11.5021398
North Wilford,10/11/2023 00:15:00,MW,11.4672835
North Wilford,10/11/2023 00:20:00,MW,11.624597
North Wilford,10/11/2023 00:25:00,MW,11.4381076
North Wilford,10/11/2023 00:30:00,MW,11.443002
North Wilford,10/11/2023 00:35:00,MW,11.350203
North Wilford,10/11/2023 00:40:00,MW,11.225491
North Wilford,10/11/2023 00:45:00,MW,11.2068916
North Wilford,10/11/2023 00:50:00,MW,11.274909699999998
North Wilford,10/11/2023 00:55:00,MW,11.302794299999999
North Wilford,10/11/2023 01:00:00,MW,11.309983299999999
North Wilford,10/11/2023 01:05:00,MW,10.9749457
North Wilford,10/11/2023 01:10:00,MW,11.0671793
North Wilford,10/11/2023 01:15:00,MW,10.984299
North Wilford,10/11/2023 01:20:00,MW,10.8330856
North Wilford,10/11/2023 01:25:00,MW,10.9841976
North Wilford,10/11/2023 01:30:00,MW,11.0284043
North Wilford,10/11/2023 01:35:00,MW,11.1456494
North Wilford,10/11/2023 01:40:00,MW,11.2125487
North Wilford,10/11/2023 01:45:00,MW,10.945304
North Wilford,10/11/2023 01:50:00,MW,10.9229141
North Wilford,10/11/2023 01:55:00,MW,11.1121988
North Wilford,10/11/2023 02:00:00,MW,11.2629154
North Wilford,10/11/2023 02:05:00,MW,11.4276929
North Wilford,10/11/2023 02:10:00,MW,11.491778
North Wilford,10/11/2023 02:15:00,MW,11.266405599999999
North Wilford,10/11/2023 02:20:00,MW,11.1799663
North Wilford,10/11/2023 02:25:00,MW,11.033911199999999
North Wilford,10/11/2023 02:30:00,MW,11.0530203
North Wilford,10/11/2023 02:35:00,MW,10.9197387
North Wilford,10/11/2023 02:40:00,MW,10.944498
North Wilford,10/11/2023 02:45:00,MW,10.9803177
North Wilford,10/11/2023 02:50:00,MW,11.012702
North Wilford,10/11/2023 02:55:00,MW,10.9327197
North Wilford,10/11/2023 03:00:00,MW,10.8313263
North Wilford,10/11/2023 03:05:00,MW,10.810129400000001
North Wilford,10/11/2023 03:10:00,MW,10.817057
North Wilford,10/11/2023 03:15:00,MW,10.576788
North Wilford,10/11/2023 03:20:00,MW,10.6042656
North Wilford,10/11/2023 03:25:00,MW,10.573517599999999
North Wilford,10/11/2023 03:30:00,MW,10.520236
North Wilford,10/11/2023 03:35:00,MW,10.6719205
North Wilford,10/11/2023 03:40:00,MW,10.6549801
North Wilford,10/11/2023 03:45:00,MW,10.688915699999999
North Wilford,10/11/2023 03:50:00,MW,10.785707
North Wilford,10/11/2023 03:55:00,MW,10.609353
North Wilford,10/11/2023 04:00:00,MW,10.710999999999999
North Wilford,10/11/2023 04:05:00,MW,10.763837200000001
North Wilford,10/11/2023 04:10:00,MW,10.725296
North Wilford,10/11/2023 04:15:00,MW,10.7888093
North Wilford,10/11/2023 04:20:00,MW,10.9043793
North Wilford,10/11/2023 04:25:00,MW,10.8917646
North Wilford,10/11/2023 04:30:00,MW,10.7282477
North Wilford,10/11/2023 04:35:00,MW,10.812635499999999
North Wilford,10/11/2023 04:40:00,MW,10.6965771
North Wilford,10/11/2023 04:45:00,MW,10.8076407
North Wilford,10/11/2023 04:50:00,MW,10.6594344
North Wilford,10/11/2023 04:55:00,MW,10.734362
North Wilford,10/11/2023 05:00:00,MW,10.9310324
North Wilford,10/11/2023 05:05:00,MW,11.151530000000001
North Wilford,10/11/2023 05:10:00,MW,11.057032
North Wilford,10/11/2023 05:15:00,MW,11.141837500000001
North Wilford,10/11/2023 05:20:00,MW,11.146116
North Wilford,10/11/2023 05:25:00,MW,11.1703015
North Wilford,10/11/2023 05:30:00,MW,11.217910700000001
North Wilford,10/11/2023 05:35:00,MW,11.339735000000001
North Wilford,10/11/2023 05:40:00,MW,11.449723299999999
North Wilford,10/11/2023 05:45:00,MW,11.614315099999999
North Wilford,10/11/2023 05:50:00,MW,11.8546663
North Wilford,10/11/2023 05:55:00,MW,11.8858681
North Wilford,10/11/2023 06:00:00,MW,12.0304676
North Wilford,10/11/2023 06:05:00,MW,12.411773400000001
North Wilford,10/11/2023 06:10:00,MW,12.409479999999999
North Wilford,10/11/2023 06:15:00,MW,12.6337466
North Wilford,10/11/2023 06:20:00,MW,12.895723
North Wilford,10/11/2023 06:25:00,MW,13.2216772
North Wilford,10/11/2023 06:30:00,MW,13.142989
North Wilford,10/11/2023 06:35:00,MW,13.1706853
North Wilford,10/11/2023 06:40:00,MW,13.707717
North Wilford,10/11/2023 06:45:00,MW,14.027978000000001
North Wilford,10/11/2023 06:50:00,MW,14.160509600000001
North Wilford,10/11/2023 06:55:00,MW,14.2348934
North Wilford,10/11/2023 07:00:00,MW,14.289779
North Wilford,10/11/2023 07:05:00,MW,14.7403153
North Wilford,10/11/2023 07:10:00,MW,15.097928
North Wilford,10/11/2023 07:15:00,MW,15.462022999999999
North Wilford,10/11/2023 07:20:00,MW,15.4577547
North Wilford,10/11/2023 07:25:00,MW,15.5332834
North Wilford,10/11/2023 07:30:00,MW,15.9229024
North Wilford,10/11/2023 07:35:00,MW,18.365716
North Wilford,10/11/2023 07:40:00,MW,18.865909000000002
North Wilford,10/11/2023 07:45:00,MW,19.084415
North Wilford,10/11/2023 07:50:00,MW,19.161305
North Wilford,10/11/2023 07:55:00,MW,18.980333
