Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-15T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.21
,,2024-04-15T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
,,2024-04-15T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.47
,,2024-04-15T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.94
,,2024-04-15T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.85
,,2024-04-15T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.84
,,2024-04-15T23:50:00.000+00:00,feeder,5,N Current (RMS),A,8.0
,,2024-04-15T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,9.3
,,2024-04-15T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,6.0
,,2024-04-15T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,8.1
,,2024-04-15T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
,,2024-04-15T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
,,2024-04-15T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
,,2024-04-15T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
,,2024-04-15T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
,,2024-04-15T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
,,2024-04-15T23:50:00.000+00:00,feeder,4,N Current (RMS),A,0.3
,,2024-04-15T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
,,2024-04-15T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
,,2024-04-15T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
,,2024-04-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
,,2024-04-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.3
,,2024-04-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.4
,,2024-04-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.03
,,2024-04-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.39
,,2024-04-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.48
,,2024-04-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,0.4
,,2024-04-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
,,2024-04-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,2.1
,,2024-04-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,6.4
,,2024-04-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.57
,,2024-04-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.4
,,2024-04-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.66
,,2024-04-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,14.27
,,2024-04-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,11.45
,,2024-04-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.19
,,2024-04-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,34.2
,,2024-04-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,62.5
,,2024-04-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,48.7
,,2024-04-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,36.2
,,2024-04-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.71
,,2024-04-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.66
,,2024-04-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.74
,,2024-04-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.38
,,2024-04-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.53
,,2024-04-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.81
,,2024-04-15T23:50:00.000+00:00,feeder,1,N Current (RMS),A,11.0
,,2024-04-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,9.8
,,2024-04-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,10.1
,,2024-04-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,12.6
,,2024-04-15T23:50:00.000+00:00,transformer,,Temperature,C,17.4
,,2024-04-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
,,2024-04-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.72
,,2024-04-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
,,2024-04-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.67
,,2024-04-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
,,2024-04-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.02
,,2024-04-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.48
,,2024-04-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.75
,,2024-04-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.91
,,2024-04-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,17.62
,,2024-04-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.22
,,2024-04-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.33
,,2024-04-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,36.2
,,2024-04-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,78.1
,,2024-04-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,62.5
,,2024-04-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,61.0
,,2024-04-15T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.51
,,2024-04-15T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
,,2024-04-15T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.53
,,2024-04-15T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.35
,,2024-04-15T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.04
,,2024-04-15T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,2.29
,,2024-04-15T23:40:00.000+00:00,feeder,5,N Current (RMS),A,8.8
,,2024-04-15T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,7.1
,,2024-04-15T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,7.0
,,2024-04-15T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,10.5
,,2024-04-15T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
,,2024-04-15T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,,2024-04-15T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.04
,,2024-04-15T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
,,2024-04-15T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
,,2024-04-15T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
,,2024-04-15T23:40:00.000+00:00,feeder,4,N Current (RMS),A,0.3
,,2024-04-15T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
,,2024-04-15T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
,,2024-04-15T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
,,2024-04-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
,,2024-04-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.43
,,2024-04-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.39
,,2024-04-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.03
,,2024-04-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.52
,,2024-04-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.48
,,2024-04-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,0.4
,,2024-04-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
,,2024-04-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,2.9
,,2024-04-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,6.4
