site,time,unit,value
Nuneaton 11Kv,10/11/2023 00:00:00,MW,7.4740932
Nuneaton 11Kv,10/11/2023 00:05:00,MW,7.3606026
Nuneaton 11Kv,10/11/2023 00:10:00,MW,7.0664517
Nuneaton 11Kv,10/11/2023 00:15:00,MW,6.9708407999999995
Nuneaton 11Kv,10/11/2023 00:20:00,MW,6.8530166
Nuneaton 11Kv,10/11/2023 00:25:00,MW,6.9396951
Nuneaton 11Kv,10/11/2023 00:30:00,MW,7.2494137
Nuneaton 11Kv,10/11/2023 00:35:00,MW,7.4318954999999995
Nuneaton 11Kv,10/11/2023 00:40:00,MW,7.3902282
Nuneaton 11Kv,10/11/2023 00:45:00,MW,7.3814367999999995
Nuneaton 11Kv,10/11/2023 00:50:00,MW,7.3794919
Nuneaton 11Kv,10/11/2023 00:55:00,MW,7.4253396
Nuneaton 11Kv,10/11/2023 01:00:00,MW,7.4577936000000005
Nuneaton 11Kv,10/11/2023 01:05:00,MW,7.2857875
Nuneaton 11Kv,10/11/2023 01:10:00,MW,7.3697868
Nuneaton 11Kv,10/11/2023 01:15:00,MW,7.3616376
Nuneaton 11Kv,10/11/2023 01:20:00,MW,7.4664149
Nuneaton 11Kv,10/11/2023 01:25:00,MW,7.3892240000000005
Nuneaton 11Kv,10/11/2023 01:30:00,MW,7.7862713
Nuneaton 11Kv,10/11/2023 01:35:00,MW,7.781793
Nuneaton 11Kv,10/11/2023 01:40:00,MW,7.8066041
Nuneaton 11Kv,10/11/2023 01:45:00,MW,7.6482422
Nuneaton 11Kv,10/11/2023 01:50:00,MW,7.749808
Nuneaton 11Kv,10/11/2023 01:55:00,MW,7.6474698
Nuneaton 11Kv,10/11/2023 02:00:00,MW,7.7055008
Nuneaton 11Kv,10/11/2023 02:05:00,MW,7.7163746
Nuneaton 11Kv,10/11/2023 02:10:00,MW,7.6202817
Nuneaton 11Kv,10/11/2023 02:15:00,MW,7.625917599999999
Nuneaton 11Kv,10/11/2023 02:20:00,MW,7.670542
Nuneaton 11Kv,10/11/2023 02:25:00,MW,7.7917421000000004
Nuneaton 11Kv,10/11/2023 02:30:00,MW,7.8450868
Nuneaton 11Kv,10/11/2023 02:35:00,MW,7.815599199999999
Nuneaton 11Kv,10/11/2023 02:40:00,MW,7.7177365
Nuneaton 11Kv,10/11/2023 02:45:00,MW,7.532148299999999
Nuneaton 11Kv,10/11/2023 02:50:00,MW,7.2892697
Nuneaton 11Kv,10/11/2023 02:55:00,MW,7.280007299999999
Nuneaton 11Kv,10/11/2023 03:00:00,MW,7.2361468
Nuneaton 11Kv,10/11/2023 03:05:00,MW,7.0651122
Nuneaton 11Kv,10/11/2023 03:10:00,MW,7.0286806
Nuneaton 11Kv,10/11/2023 03:15:00,MW,7.0290468
Nuneaton 11Kv,10/11/2023 03:20:00,MW,6.9922454
Nuneaton 11Kv,10/11/2023 03:25:00,MW,7.0674066
Nuneaton 11Kv,10/11/2023 03:30:00,MW,7.2242618
Nuneaton 11Kv,10/11/2023 03:35:00,MW,7.323271699999999
Nuneaton 11Kv,10/11/2023 03:40:00,MW,7.371896700000001
Nuneaton 11Kv,10/11/2023 03:45:00,MW,7.4182102
Nuneaton 11Kv,10/11/2023 03:50:00,MW,7.3283376
Nuneaton 11Kv,10/11/2023 03:55:00,MW,7.3196223
Nuneaton 11Kv,10/11/2023 04:00:00,MW,7.3953323
Nuneaton 11Kv,10/11/2023 04:05:00,MW,7.420410800000001
Nuneaton 11Kv,10/11/2023 04:10:00,MW,7.414649000000001
Nuneaton 11Kv,10/11/2023 04:15:00,MW,7.388585300000001
Nuneaton 11Kv,10/11/2023 04:20:00,MW,7.4474313
Nuneaton 11Kv,10/11/2023 04:25:00,MW,7.5996234000000005
Nuneaton 11Kv,10/11/2023 04:30:00,MW,7.4907494
Nuneaton 11Kv,10/11/2023 04:35:00,MW,7.4337852
Nuneaton 11Kv,10/11/2023 04:40:00,MW,7.2797432
Nuneaton 11Kv,10/11/2023 04:45:00,MW,7.1266970999999995
Nuneaton 11Kv,10/11/2023 04:50:00,MW,7.2515288
Nuneaton 11Kv,10/11/2023 04:55:00,MW,7.3365411
Nuneaton 11Kv,10/11/2023 05:00:00,MW,7.2847621
Nuneaton 11Kv,10/11/2023 05:05:00,MW,7.195475399999999
Nuneaton 11Kv,10/11/2023 05:10:00,MW,7.2370083
Nuneaton 11Kv,10/11/2023 05:15:00,MW,7.3720843
Nuneaton 11Kv,10/11/2023 05:20:00,MW,7.441978499999999
Nuneaton 11Kv,10/11/2023 05:25:00,MW,7.4214683
Nuneaton 11Kv,10/11/2023 05:30:00,MW,7.5926326
Nuneaton 11Kv,10/11/2023 05:35:00,MW,7.6185505
Nuneaton 11Kv,10/11/2023 05:40:00,MW,7.508447
Nuneaton 11Kv,10/11/2023 05:45:00,MW,7.6287392999999994
Nuneaton 11Kv,10/11/2023 05:50:00,MW,7.722521
Nuneaton 11Kv,10/11/2023 05:55:00,MW,7.853232
Nuneaton 11Kv,10/11/2023 06:00:00,MW,8.4008896
Nuneaton 11Kv,10/11/2023 06:05:00,MW,8.569343499999999
Nuneaton 11Kv,10/11/2023 06:10:00,MW,8.6507949
Nuneaton 11Kv,10/11/2023 06:15:00,MW,8.8709393
Nuneaton 11Kv,10/11/2023 06:20:00,MW,9.009282299999999
Nuneaton 11Kv,10/11/2023 06:25:00,MW,8.885425099999999
Nuneaton 11Kv,10/11/2023 06:30:00,MW,8.886605
Nuneaton 11Kv,10/11/2023 06:35:00,MW,9.0709874
Nuneaton 11Kv,10/11/2023 06:40:00,MW,9.118206
Nuneaton 11Kv,10/11/2023 06:45:00,MW,9.1510477
Nuneaton 11Kv,10/11/2023 06:50:00,MW,9.350221999999999
Nuneaton 11Kv,10/11/2023 06:55:00,MW,9.5867714
Nuneaton 11Kv,10/11/2023 07:00:00,MW,9.8660016
Nuneaton 11Kv,10/11/2023 07:05:00,MW,10.090758000000001
Nuneaton 11Kv,10/11/2023 07:10:00,MW,10.076080000000001
Nuneaton 11Kv,10/11/2023 07:15:00,MW,10.1081691
Nuneaton 11Kv,10/11/2023 07:20:00,MW,10.251715
Nuneaton 11Kv,10/11/2023 07:25:00,MW,10.2985249
Nuneaton 11Kv,10/11/2023 07:30:00,MW,10.255012
Nuneaton 11Kv,10/11/2023 07:35:00,MW,10.3300356
Nuneaton 11Kv,10/11/2023 07:40:00,MW,10.2383938
Nuneaton 11Kv,10/11/2023 07:45:00,MW,10.206354000000001
Nuneaton 11Kv,10/11/2023 07:50:00,MW,10.1478891
Nuneaton 11Kv,10/11/2023 07:55:00,MW,10.105505
Nuneaton 11Kv,10/11/2023 08:00:00,MW,10.089233
Nuneaton 11Kv,10/11/2023 08:05:00,MW,10.1850558
Nuneaton 11Kv,10/11/2023 08:10:00,MW,10.0904884
Nuneaton 11Kv,10/11/2023 08:15:00,MW,10.1370458
