Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.26,-0.29,1.2929423808,1.26,-0.29,1.2929423808,-1.46,0.25,1.4812494726,-1.46,0.25,1.4812494726
2019-03-31 01:00:00,1.28,-0.30000000000000004,1.3146862744,1.28,-0.30000000000000004,1.3146862744,-1.57,0.23,1.5867577005,-1.57,0.23,1.5867577005
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.35,-0.30000000000000004,1.3829316686,1.35,-0.30000000000000004,1.3829316686,-1.55,0.25,1.5700318468,-1.55,0.25,1.5700318468
2019-03-31 03:00:00,1.31,-0.29,1.34171532,1.31,-0.29,1.34171532,-1.54,0.24,1.5585891055999999,-1.54,0.24,1.5585891055999999
2019-03-31 03:30:00,1.2,-0.31,1.2393950137,1.2,-0.31,1.2393950137,-1.54,0.24,1.5585891055999999,-1.54,0.24,1.5585891055999999
2019-03-31 04:00:00,1.17,-0.31,1.2103718437,1.17,-0.31,1.2103718437,-1.53,0.22,1.5457360706,-1.53,0.22,1.5457360706
2019-03-31 04:30:00,1.12,-0.32,1.1648175823,1.12,-0.32,1.1648175823,-1.44,0.22,1.4567086188,-1.44,0.22,1.4567086188
2019-03-31 05:00:00,1.13,-0.30000000000000004,1.1691449867,1.13,-0.30000000000000004,1.1691449867,-1.37,0.25,1.3926234236,-1.37,0.25,1.3926234236
2019-03-31 05:30:00,1.13,-0.30000000000000004,1.1691449867,1.13,-0.30000000000000004,1.1691449867,-1.37,0.25,1.3926234236,-1.37,0.25,1.3926234236
2019-03-31 06:00:00,1.13,-0.29,1.1666190466,1.13,-0.29,1.1666190466,-1.4100000000000001,0.23,1.4286357128,-1.4100000000000001,0.23,1.4286357128
2019-03-31 06:30:00,1.16,-0.31,1.2007081244,1.16,-0.31,1.2007081244,-1.43,0.24,1.45,-1.43,0.24,1.45
2019-03-31 07:00:00,1.16,-0.30000000000000004,1.1981652641,1.16,-0.30000000000000004,1.1981652641,-1.4,0.24,1.4204224724,-1.4,0.24,1.4204224724
2019-03-31 07:30:00,1.21,-0.31,1.2490796612,1.21,-0.31,1.2490796612,-1.48,0.24,1.4993331851,-1.48,0.24,1.4993331851
