site,time,unit,value
Abbeywood Primary,2024-05-04T00:05:00+01:00,MVA,1.524
Abbeywood Primary,2024-05-04T00:10:00+01:00,MVA,1.505
Abbeywood Primary,2024-05-04T00:15:00+01:00,MVA,1.5070000000000001
Abbeywood Primary,2024-05-04T00:20:00+01:00,MVA,1.458
Abbeywood Primary,2024-05-04T00:25:00+01:00,MVA,1.5659999999999998
Abbeywood Primary,2024-05-04T00:30:00+01:00,MVA,1.559
Abbeywood Primary,2024-05-04T00:35:00+01:00,MVA,1.668
Abbeywood Primary,2024-05-04T00:40:00+01:00,MVA,1.92
Abbeywood Primary,2024-05-04T00:45:00+01:00,MVA,1.984
Abbeywood Primary,2024-05-04T00:50:00+01:00,MVA,1.824
Abbeywood Primary,2024-05-04T00:55:00+01:00,MVA,1.677
Abbeywood Primary,2024-05-04T01:00:00+01:00,MVA,1.498
Abbeywood Primary,2024-05-04T01:05:00+01:00,MVA,1.295
Abbeywood Primary,2024-05-04T01:10:00+01:00,MVA,1.4489999999999998
Abbeywood Primary,2024-05-04T01:15:00+01:00,MVA,1.431
Abbeywood Primary,2024-05-04T01:20:00+01:00,MVA,1.391
Abbeywood Primary,2024-05-04T01:25:00+01:00,MVA,1.36
Abbeywood Primary,2024-05-04T01:30:00+01:00,MVA,1.484
Abbeywood Primary,2024-05-04T01:35:00+01:00,MVA,1.656
Abbeywood Primary,2024-05-04T01:40:00+01:00,MVA,1.694
Abbeywood Primary,2024-05-04T01:45:00+01:00,MVA,1.665
Abbeywood Primary,2024-05-04T01:50:00+01:00,MVA,1.637
Abbeywood Primary,2024-05-04T01:55:00+01:00,MVA,1.613
Abbeywood Primary,2024-05-04T02:00:00+01:00,MVA,1.589
Abbeywood Primary,2024-05-04T02:05:00+01:00,MVA,1.565
Abbeywood Primary,2024-05-04T02:10:00+01:00,MVA,1.558
Abbeywood Primary,2024-05-04T02:15:00+01:00,MVA,1.6440000000000001
Abbeywood Primary,2024-05-04T02:20:00+01:00,MVA,1.73
Abbeywood Primary,2024-05-04T02:25:00+01:00,MVA,1.815
Abbeywood Primary,2024-05-04T02:30:00+01:00,MVA,1.901
Abbeywood Primary,2024-05-04T02:35:00+01:00,MVA,1.892
Abbeywood Primary,2024-05-04T02:40:00+01:00,MVA,1.686
Abbeywood Primary,2024-05-04T02:45:00+01:00,MVA,1.58
Abbeywood Primary,2024-05-04T02:50:00+01:00,MVA,1.56
Abbeywood Primary,2024-05-04T02:55:00+01:00,MVA,1.5699999999999998
Abbeywood Primary,2024-05-04T03:00:00+01:00,MVA,1.581
Abbeywood Primary,2024-05-04T03:05:00+01:00,MVA,1.5910000000000002
Abbeywood Primary,2024-05-04T03:10:00+01:00,MVA,1.601
Abbeywood Primary,2024-05-04T03:15:00+01:00,MVA,1.612
Abbeywood Primary,2024-05-04T03:20:00+01:00,MVA,1.9400000000000002
Abbeywood Primary,2024-05-04T03:25:00+01:00,MVA,2.181
Abbeywood Primary,2024-05-04T03:30:00+01:00,MVA,2.0540000000000003
Abbeywood Primary,2024-05-04T03:35:00+01:00,MVA,1.626
Abbeywood Primary,2024-05-04T03:40:00+01:00,MVA,1.94
Abbeywood Primary,2024-05-04T03:45:00+01:00,MVA,2.158
