Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
313498,Station Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.66
313498,Station Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.72
313498,Station Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.41
313498,Station Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.94
313498,Station Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.54
313498,Station Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.25
313498,Station Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,10.0
313498,Station Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.5
313498,Station Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.4
313498,Station Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.1
313498,Station Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.99
313498,Station Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.03
313498,Station Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.51
313498,Station Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.62
313498,Station Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.16
313498,Station Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.42
313498,Station Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,33.5
313498,Station Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,36.0
313498,Station Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.8
313498,Station Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.2
313498,Station Road,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,23.9
313498,Station Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
313498,Station Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.62
313498,Station Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
313498,Station Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.49
313498,Station Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
313498,Station Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.76
313498,Station Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.65
313498,Station Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.69
313498,Station Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.92
313498,Station Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,10.56
313498,Station Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,7.7
313498,Station Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,2.67
